Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Toolstation Ltd,16/08/2022,12061160, 24.76 ,Materials for REDACTED PERSONAL DATA and painting volunteers in Southchurch Park.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,16/08/2022,12061160, 2.30 ,Parking to support Afghan refugees in park inn hotel,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Allendale Group Lt,16/08/2022,12061160, 32.18 ,Flight case for use as museum education topic box.,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Post Office Counter,16/08/2022,12061160, 30.90 ,Postage for equipment delivery to pilot partner in Kent,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Lyreco UK Limited,17/08/2022,12061160, 40.50 ,Stationery for Facilities in Civic Centre,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Lyreco UK Limited,17/08/2022,12061160, 17.51 ,2023 diaries for library branches,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Interflora British Uni,17/08/2022,12061160, 65.00 ,Flowers of Condolence for Past Mayor,Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Home Bargains Southend,17/08/2022,12061160, 1.09 ,Food for Volunteer Group,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,B&m 341 - Southend,17/08/2022,12061160, 1.29 ,Food for volunteer group and stool for Park Warden,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,B&m 341 - Southend,17/08/2022,12061160, 4.99 ,Food for volunteer group and stool for Park Warden,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,17/08/2022,12061160, 14.34 ,Stationary for Belfairs Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,17/08/2022,12061160, 67.67 ,Office equipment for Parks Management Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,17/08/2022,12061160, 27.75 ,Ink via member support hub,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Store 3177,17/08/2022,12061160, 157.10 ,food for large EOC family event.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend,17/08/2022,12061160, 19.12 ,Lunch with young person REDACTED PERSONAL DATA aft YOS,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,J D Sports 141,17/08/2022,12061160, 40.00 ,Tshirt for Young Person REDACTED PERSONAL DATA,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplusuk.Com,17/08/2022,12061160, 158.60 ,Water Cooler bottles for Civic Centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,17/08/2022,12061160, 4.24 ,Snacks for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/08/2022,12061160, 3.40 ,Snacks for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/08/2022,12061160, 3.18 ,Snacks for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/08/2022,12061160, 2.59 ,Mcdonalds Lunch for REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/08/2022,12061160, 7.37 ,Mcdonalds Lunch for REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Grumpys Diner,17/08/2022,12061160, 66.30 ,Meal for looked after children family time.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,17/08/2022,12061160, 108.96 ,Easyjet Flight for Scotland visit.,Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Caddies,17/08/2022,12061160, 14.00 ,Charge for 2 additional people at Caddies. Children in Care Council . ,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Caddies,17/08/2022,12061160, 156.42 ,Food at Caddies. Trip with Children in Care,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Amazon.Co.Uk,17/08/2022,12061160, 259.65 ,"books purchased for our new cohort of NQSWs, this is to support them with their learning.",Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Matthew Levy,17/08/2022,12061160, 82.49 ,Uniform for REDACTED PERSONAL DATA young person form deprived household with low income.,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,17/08/2022,12061160, 4.57 ,McDonald's for REDACTED PERSONAL DATA looked after child,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tides Of Chalkwell,17/08/2022,12061160, 4.80 ,Positive activity - walk along chalkwell seafront with LTW. Had icecream along the way. ,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Tvlicensing.Co.Uk,17/08/2022,12061160, 159.00 ,"TV Licence for The Forum, Elmer Square",Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Switchshop Ltd,18/08/2022,12061160, 110.90 ,"ACC-KIT-T1=, Accessory kit w/19 inch Type1 rack mount x 2Carraige charge x1",Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,18/08/2022,12061160, 48.54 ,flowers for floristry order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,18/08/2022,12061160, 3.82 ,Cold drinks for REDACTED PERSONAL DATA x2 looked after children,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,18/08/2022,12061160, 3.55 ,Cold drinks for REDACTED PERSONAL DATA x2 looked after children,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect 297,18/08/2022,12061160, 78.98 ,Clothing for REDACTED PERSONAL DATA,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,My.Morrisons.Com,18/08/2022,12061160, 20.00 ,catering for a workshop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Cgb Giftware,18/08/2022,12061160, 436.50 ,Retail Merchandise to be sold at The Forum,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Asda Superstore,18/08/2022,12061160, 5.50 ,Refreshments for Training Session (Slings),Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Asda Superstore,18/08/2022,12061160, 9.90 ,Refreshments for Training Session (Slings),Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Experian,18/08/2022,12061160, 21.00 ,Payment for Experian Searches outside of contract,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,18/08/2022,12061160, 5.55 ,Postage fee for sending out brochures,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amazon.Co.Uk,18/08/2022,12061160, 288.50 ,Newly qualified social worker manuals,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/08/2022,12061160, 5.19 ,Food for REDACTED PERSONAL DATA - young person on a CIN plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amazon.Co.Uk,18/08/2022,12061160, 11.98 ,Book requested by customer that wasn't available from normal supplier so purchased from Amazon.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,19/08/2022,12061160, 14.98 ,Laptop riser for staff member,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Www.Coram.Org.Uk,17/08/2022,12061160, 157.55 ,Adoption resources - reading material,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Viking Uk,18/08/2022,12061160, 61.32 ,Hardback books purchased for NQSWs induction week,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sumup *aqua,18/08/2022,12061160, 8.50 ,"Taxi from Fort Cumberland, Portsmouth to Hotel. Assisting with return of museum collections",Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,19/08/2022,12061160, 38.20 ,Stationery for Mayors Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Canva* 03517-18575778,19/08/2022,12061160, 99.99 ,Annual subscription for Canva for Teams - design software for Local Offer team,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Favorite Chicken And Ribs,19/08/2022,12061160, 7.49 ,activity with youngperson REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sumup *ankes Bakehouse,19/08/2022,12061160, 7.55 ,food with young person,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Card Factory,19/08/2022,12061160, 4.47 ,Payment for attendance,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Poundland,19/08/2022,12061160, 5.30 ,essentials for workshop,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Roger La Borde,19/08/2022,12061160, 412.20 ,Retail merchandise for the Forum and branch libraries,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Buyatab - Aldi,19/08/2022,12061160, 600.00 ,shopping vouchers as recompense for Southend residents,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,19/08/2022,12061160, 29.25 ,Stationery for family support for new parenting courses starting september,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Amznmktplace,19/08/2022,12061160, 12.68 ,items purchased to support NQSWs with direct work with children,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Amazon.Co.Uk,19/08/2022,12061160, 28.85 ,book purchased to support NQSWs with their learning and development.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Ikea Ltd 262 Lakeside Lak,19/08/2022,12061160, 3.00 ,children in care council canvas project,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Premier,19/08/2022,12061160, 20.00 ,Electric Top Up for REDACTED PERSONAL DATA family of low income and deprivation,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,19/08/2022,12061160, 3.00 ,food for youth work summer programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,19/08/2022,12061160, 5.20 ,food for youth work summer programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,19/08/2022,12061160, 26.73 ,food for youth work summer programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,19/08/2022,12061160, 24.04 ,food for youth work summer programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Decathlon UK Limited,19/08/2022,12061160, 29.96 ,bike and equipment for a a resident under the Greater Change funding programme,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Decathlon UK Limited,19/08/2022,12061160, 6.99 ,bike and equipment for a a resident under the Greater Change funding programme,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Decathlon UK Limited,19/08/2022,12061160," 1,049.00 ",bike and equipment for a a resident under the Greater Change funding programme,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Voucher Express,19/08/2022,12061160, 200.00 ,Voucher for residents engaging in co-production,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Voucher Express,19/08/2022,12061160, 250.00 ,voucher for residents involved in co-production,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,19/08/2022,12061160, 4.69 ,McDonald's for REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,19/08/2022,12061160, 14.90 ,12 x Post-it pads used to temporarily mark and identify equipment such as laptop. Requested by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Monte Portuguese Cafe Res,20/08/2022,12061160, 11.25 ,Goodbye food with young person REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,The Works,20/08/2022,12061160, 2.00 ,diary for SYC,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Decathlon UK Limited,21/08/2022,12061160, 276.95 ,Various items under 'Greater Change' project.,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,21/08/2022,12061160, 21.57 ,stationery for Family support team for new parenting courses starting in september,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,21/08/2022,12061160, 43.99 ,stamps for july 22 new baby welcome mail out,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Amznmktplace,21/08/2022,12061160, 23.31 ,Direct work resources were purchased for the NQSWs,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,21/08/2022,12061160, 9.35 ,Hoover bags for cleaning offices on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/08/2022,12061160, 15.59 ,first aid refill for first aid boxes at centre place,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/08/2022,12061160, 23.98 ,new first aid kit for extra delivery room at centre place,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Co-Op Group 180218,22/08/2022,12061160, 9.30 ,Refreshments for meeting at Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Gorilla Workwear Limit,22/08/2022,12061160,-65.45 ,Credit Voucher Gorilla Workwear Limit - Uniform for Park Wardens.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Sumup *crawlers School U,22/08/2022,12061160, 18.00 ,School Uniform 17022661,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Sumup *crawlers School U,22/08/2022,12061160, 80.48 ,School Uniform 17022661,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Avantiwestcoast.Co,22/08/2022,12061160, 163.30 ,17013256 - train fare for parent to see cared for child,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hotel At Booking.Com,22/08/2022,12061160, 99.75 ,Hotel accomodation for service user,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Greater Anglia T/o,22/08/2022,12061160, 6.20 ,train ticket for service user,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Popeyes Louisiana Chic,22/08/2022,12061160, 17.25 ,food with young person / service user,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Post Office Counter,22/08/2022,12061160, 21.76 ,Stamps purchased to enable thank you cards to be sent to young people who attended summer activities,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Chartered Inst Of,22/08/2022,12061160, 234.00 ,sustainability and waste management training,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Thetrainline.Com,22/08/2022,12061160,-3.90 ,Credit Voucher Thetrainline.Com,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Premier Inn 44537225,22/08/2022,12061160, 142.00 ,17013256 - hotel for parent to visit cared for child.,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Amazon.Co.Uk,23/08/2022,12061160, 292.49 ,ASYE Budget - 3223 Materials for training.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hotel At Booking.Com,23/08/2022,12061160, 289.80 ,Emergency accommodation for family with safeguarding needs.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,23/08/2022,12061160, 16.93 ,Badge and Pass Holder for Technicians,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,23/08/2022,12061160, 20.88 ,Label Tape for Label Maker,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Stockvale Catering,23/08/2022,12061160, 2.75 ,Drink for children in care council beach trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Stores 6018,23/08/2022,12061160, 10.10 ,Refreshments for children in care council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Surf,23/08/2022,12061160, 30.70 ,Ice cream for children in care council beach trip,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Stockvale Catering,23/08/2022,12061160, 183.50 ,Children in care council lunch,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,23/08/2022,12061160, 19.07 ,McDonald's Receipt for REDACTED PERSONAL DATA x3 looked after children,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Remarkable,23/08/2022,12061160, 5.99 ,Access to Work expense disability support,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Post Office Counter,23/08/2022,12061160, 7.80 ,Postage,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Gen Register Office,23/08/2022,12061160, 38.00 ,Passport services,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Amz,23/08/2022,12061160,-288.50 ,Credit Voucher Amz - newly qualified social worker manuals did not arrive,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,P Chalkwell To,23/08/2022,12061160, 3.30 ,Travel for Children in Care visit to Chalkwell beach. ,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,P Southend Central Sst,23/08/2022,12061160, 3.30 ,Travel re Care Group to Chalkwell Beach. ,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Poundland Ltd 1138,24/08/2022,12061160, 4.00 ,City Jam HQ - supplies and refreshments.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Poundland Ltd 1138,24/08/2022,12061160, 10.25 ,City Jam HQ - supplies and refreshments.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,24/08/2022,12061160, 9.05 ,Stationery for Mayors Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Paypal,24/08/2022,12061160, 654.00 ,REDACTED PERSONAL DATA x2 to attend MIDAS minibus test,Schools - Default (8299)
