Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,22/06/2022,12061160, 62.96 ,Signage holders for front desk,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Chartered Institute Of En,22/06/2022,12061160, 50.00 ,Supplementary enforcement tools training,Charitable/Soc Service Orgs (8398)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,22/06/2022,12061160, 12.16 ,snack for family centres,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,23/06/2022,12061160, 12.00 ,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,23/06/2022,12061160, 63.95 ,Food for the managers leaving gathering.,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,23/06/2022,12061160, 18.50 ,Food for the managers leaving gathering.,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Brights Locksmiths Ltd,23/06/2022,12061160, 108.00 ,"safeguarding/repairing of lock, family have experience domestic violence, Team Manager has approved cost.",Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Southend,23/06/2022,12061160, 100.00 ,Hoover for family on Child Protection Plan,Discount Stores (5310)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Aces.Org.Uk,23/06/2022,12061160, 250.00 ,ACES Annual Conference,Member Organizations - Def (8699)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Textile Society,23/06/2022,12061160, 25.00 ,Annual on-line subscription to the Textile Society (charity) Receipt has been requested,Charitable/Soc Service Orgs (8398)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,S & A Supplies,23/06/2022,12061160, 440.00 ,Paint for new exhibition changeover.,Glass/Paint/Wallpaper Store (5231)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,23/06/2022,12061160, 36.99 ,Essential items purchased for vulnerable adult,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,23/06/2022,12061160, 48.77 ,Essential Item purchased for vulnerable adult,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,New Kynastons,23/06/2022,12061160, 5.50 ,white gaffa tape for the installation of Focal Point Gallery exhibition,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amznmktplace,23/06/2022,12061160, 13.37 ,white matt tape for installation of exhibition at Focal Point Gallery,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,23/06/2022,12061160, 21.47 ,Meals for looked after children,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4070,Asda Superstore,23/06/2022,12061160, 9.50 ,Hospitality for visiting performers Choir of Clare College Cambridge. 30 persons,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4070,Asda Superstore,23/06/2022,12061160, 19.75 ,Hospitality for visiting performers Choir of Clare College Cambridge. 30 persons,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Remarkable,23/06/2022,12061160, 5.99 ,Subscription to access equipment,Electronics Sales (5732)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Formara Ltd,23/06/2022,12061160, 130.80 ,Printed banner for event advertisement,Misc Publishing & Printing (2741)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Chartered Institute Of En,23/06/2022,12061160, 280.00 ,"HHSRS: damp, mould and excess cold - REDACTED PERSONAL DATA Chartered Institute of Environmental Health",Charitable/Soc Service Orgs (8398)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Amznmktplace,24/06/2022,12061160, 9.98 ,Short term toilet signage for East Beach toilets,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,24/06/2022,12061160, 30.27 ,Materials for the floristry orders.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amazon.Co.Uk,24/06/2022,12061160, 5.69 ,Stationary order of file dividers to use for new starter training pack.,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Corner Club,24/06/2022,12061160, 7.80 ,Drinks for intervention with YP (Breach and Behaviour) - REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,24/06/2022,12061160, 9.78 ,Food for YP after Positive Activity - REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect.Com,24/06/2022,12061160, 9.99 ,Swimming Gear for YP - REDACTED PERSONAL DATA,Sporting Goods Stores (5941)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,The Burger Bar Club,24/06/2022,12061160, 14.89 ,Food for YP (Discuss Drug Use) - REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Greaterangliacom,24/06/2022,12061160, 22.40 ,Train ticket for strategy meeting.,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,24/06/2022,12061160, 27.17 ,Cooking ingredient's and snacks for the family centres.,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,New Kynastons,24/06/2022,12061160, 5.50 ,fittings to installation of exhibition at Focal Point Gallery.,Hardware Stores (5251)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,24/06/2022,12061160, 6.50 ,Subsistence for freelance members of staff during construction of Focal Point Gallery exhibition.,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,24/06/2022,12061160, 141.92 ,Easyjet travel tickets for grandparents of Child in Care (RDB) to have family contact time,Easy Jet Air (3245)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7075,Www.Cipfa.Org.Uk/pfmco,24/06/2022,12061160, 118.80 ,CIPFA fee for e course - Finance Skills: Risk Management and Assurance E course - REDACTED PERSONAL DATA,Member Organizations - Def (8699)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,Sainsburys S/Mkts,25/06/2022,12061160, 2.60 ,error using P-card instead of personal payment card. Has been repaid.,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1005,Tesco Pfs 3236,25/06/2022,12061160, 5.85 ,Transaction made in error using P-card rather than personal payment card. The amount has been repaid,Service Stations (5541)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Ryman,25/06/2022,12061160, 3.58 ,red adhesive stickers for the labelling of equipment to act as visual aids,Stationery Stores (5943)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Twenty One,25/06/2022,12061160, 113.45 ,pizzas for guests attending Elsa's exhibition launch at Twenty One Southend.,Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,25/06/2022,12061160, 8.73 ,Soft drinks for exhibition opening,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,26/06/2022,12061160, 101.88 ,USB-C Charge Cables (x25) and USB-C Ethernet Adaptors (x5) for stock. Requested by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,27/06/2022,12061160, 24.95 ,broom for friars family centre for sweeping in allotment,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,27/06/2022,12061160, 117.13 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,C2c-Online.Co.Uk,27/06/2022,12061160, 27.60 ,REDACTED PERSONAL DATA - Father travel to see Looked after child.,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Avantiwestcoast.Co,27/06/2022,12061160, 180.90 ,REDACTED PERSONAL DATA - Train ticket for Father to have contact with looked after child.,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amazon.Co.Uk,27/06/2022,12061160, 21.49 ,Tissue purchase for Early Help Counsellors to deliver sessions,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Gorilla Workwear Limit,27/06/2022,12061160, 28.25 ,Black T-Shirts for use by Technicians during Summer seasons,Misc Speciality Retail (5999)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,27/06/2022,12061160, 1.50 ,Cooking resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,27/06/2022,12061160, 1.25 ,Cooking resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,27/06/2022,12061160, 6.96 ,Snacks for Family Centre sessions,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Welcome Break,27/06/2022,12061160, 7.90 ,Lunch - Placement Visit to YP in Peterborough.,Misc Food Stores - Default (5499)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Welcome Break,27/06/2022,12061160, 0.60 ,Lunch - Placement Visit to YP in Peterborough.,Misc Food Stores - Default (5499)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,27/06/2022,12061160, 21.95 ,"Placement Visit to YP in Peterborough - Lunch brought for YOS Case Manager, Social Worker",Fast Food Restaurants (5814)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Lpc Direct Ltd,27/06/2022,12061160, 5.98 ,Blue A4 paper for East Beach licence application posters,Stationery Stores (5943)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Thetrainline.Com,27/06/2022,12061160, 8.71 ,Meeting at London Bridge with Work Wild consultants re Workspace provision.,Passenger Railways (4112)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,27/06/2022,12061160, 4.05 ,milk for SYC cafe,Grocery Stores/Supermarkets (5411)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,27/06/2022,12061160, 20.00 ,Vouchers for clients training app,Other Direct Marketers (5969)
June,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Lyreco UK Limited,28/06/2022,12061160, 29.45 ,Stationery for the SEND Team,Stationery Stores (5943)
