Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Fosters Events Caterin,44905,12061160,12.25,On a trip to the British Art Show in Plymouth - Lunch,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Amazon.Co.Uk,44905,12061160,13.99,Xmas present for LAC to get family member - RDB,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Mailchimp,44905,12061160,96.84,Monthly fee for Mailchimp,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Ads,44905,12061160,12,Face book marketing advert for SECTA,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,,,-,Argos Ltd,44906,12061160,25,-,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Trading Limite,44906,12061160,20,Canvas for the Children Art Club Workshop,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,44906,12061160,45.95,Keyboard for staff member which has now been returned and refunded on our Amazon account,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,44906,12061160,17.94,Case for Galaxy Tab A8 required by REDACTED PERSONAL DATA and requested by REDACTED PERSONAL DATA (Director of Digital *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Ads,44906,12061160,17,Face book advert for SECTA Marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Ebay O*22-09456-07393,44907,12061160,25.25,Braid for Macebearer uniforms,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,44907,12061160,10.25,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Lidl Gb Southend,44907,12061160,5.7,Goods for refreshment offer at Christmas events in Prittlewell Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,The Range,44907,12061160,7.96,Dog treats for Mrs Claus Christmas events at Prittlewell Priory,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Pets At Home Ltd,44907,12061160,31.73,Dog treats for Mrs Claus Christmas events at Prittlewell Priory,Pet Stores/Food & Supply (5995)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,44907,12061160,3.3,Car parking while in a meeting different than SCC,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44907,12061160,17.5,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,44907,12061160,62.55,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,P Southend East To,44907,12061160,30.5,Travel card for travel to London for VIDA/iRAP training,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Courts Of Rayleigh,44907,12061160,45.99,Flowers purchased and delivered to Rayleigh Primary School to thank them for AT Work experience plac *,Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Vistaprint,44907,12061160,9.39,Mouse mat xmas present from LAC child- RDB,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,44907,12061160,9.76,Refreshment for LAC children during positive activity - MacDonald's machine was broken therefore no *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,44907,12061160,27.87,Forum 6No thermometer/hydrometer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sumup *ao Taxi Ltd,44907,12061160,19,Care leavers taxi journey - Emergency move due to homelessness.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,44907,12061160,29.63,Travel to statutory visit,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,44907,12061160,70.16,Travel for statutory visit,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Corambaaf,44907,12061160,168,Training for panel administrators,"Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Southend.Gov.Uk,44907,12061160,315,Premises licence to enable performances and alcohol sales at pier,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Gen Register Office,44907,12061160,45.25,Payment was done by my colleague for a yp's birth certificate. This payment was declined and amount *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Gen Register Office,44907,12061160,-42.25,Credit Voucher Gen Register Office,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,The Teapod,44908,12061160,33,Refreshments for C&T team working into the evening. Barleylands light show research visit (luminoci *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Biffa Waste Services Limi,44908,12061160,491.38,Refuse collection - Porters Civic House,Utilities/Elec/Gas/H2O/Sani (4900)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,44908,12061160,1.99,Food and drink for HC as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,44908,12061160,3.98,Food and drink for HC as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Formara Ltd,44908,12061160,236.4,this was to purchase promoted calendars for the St Luke Community Garden to celebrate the community *,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,44908,12061160,7.77,Lunch for YP prior to taking YP to Reparation session.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Starbucks Coffee,44908,12061160,12.8,Lunch with YP.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Trading Limite,44908,12061160,30,Supplies for crochet december workshop for Contemporary Elders programme.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www.Solopress.Com,44908,12061160,64.69,Print for Contemporary Elders.,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44908,12061160,37.3,stationery - laminating pouches bulk buy for Friars FC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Actaxi,44908,12061160,22,Taxi for Youth Council member. Please not that the amount on the receipt is actually �3 cheaper than *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 3177,44908,12061160,9.03,Cooking ingredients for positive activity with IC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sumup *trigger Your Blis,44908,12061160,60,Training costs for Trigger your bliss 131222,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Mnzwuhk4b2,44908,12061160,25,Face book advert for SECTA advertising,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk K5yruqftk2,44909,12061160,44.36,Paid targeted Facebook Advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Tesco Stores 3177,44909,12061160,23,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Moles Seeds (UK) Limited,44909,12061160,45.8,Seeds for growing the order for summer planting.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,44909,12061160,79.9,Flowers for the floristry orders,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb,44909,12061160,1.05,Food for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Dunmow Group - Vt 2,44909,12061160,454.8,17012574 - Skip ordered for family who require improved home conditions,Equip/Furn Rent/Lease Serv (7394)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Aurum Restaurant,44909,12061160,197,"NSCiti2S Cambridge-Southend Project Closure Meeting, 14/12/22: Group dinner excluding drinks",Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Eb *universal Library,44909,12061160,120,Library Universal Offers Seminar Organisational ticket,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,44909,12061160,26.99, of laptop bag to replace broken one for myself.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Twenty One,44909,12061160,305.15,Economic Team meeting venue hire and lunch / December meeting at Twenty one,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Lebara Mobile Limited,44909,12061160,10,Mobile top up for a client. I paid �10 and there is payment reference number on the receipt.,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Lebara Mobile Limited,44909,12061160,10,Mobile top up for a client. Paid �10 and the payment reference number on the receipt.,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Works,44909,12061160,100,Resources for family centre sessions,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,44909,12061160,7.87,food and drink for HK as part of positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7505,Office Monster,44909,12061160,632.22,Staff room and offices wall calendars and diaries,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ups Ltd,44909,12061160,13.16,Postage of Where Next Labour Marketing Information booklets to Harris Ockendon school,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ups Ltd,44909,12061160,13.16,Postage of Where Next Labour Marketing Information booklets to Harris Ockendon school,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ups Ltd,44909,12061160,13.16,Postage of Where Next Labour Marketing Information booklets to Harris Ockendon school,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ups Ltd,44909,12061160,14.63,Postage of Where Next Labour Marketing Information booklets to Thames Park school,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ups Ltd,44909,12061160,14.63,Postage of Where Next Labour Marketing Information booklets to The Hathaway school,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ups Ltd,44909,12061160,14.63,Postage of Where Next Labour Marketing Information booklets to The Hathaway school,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ups Ltd,44909,12061160,14.63,Postage of Where Next Labour Marketing Information booklets to Thames Park school,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Airbnb * Hmmdx4ezn9,44909,12061160,615.6,Accommodation for foster carers during adoption introductions,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Airbnb * Hmm424fcmr,44909,12061160,707.49,Accommodation for foster carers during adoption introductions,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Starbucks Coffee,44909,12061160,4.95,Lunch with YP.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Starbucks Coffee,44909,12061160,5,Lunch with YP.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Trade Uk,44909,12061160,102.93,"There are two invoices attached as it was a payment to pay off the TradeUK account, one invoice is f *",Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Screwfix.Com,44909,12061160,67.94,Supplies for the installation of expecting art to the s for southend exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,44909,12061160,510.22,Paint for the S for Southend exhibition with Expecting Art project outcomes displayed.,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Corambaaf,44909,12061160,57.1,CoramBAAF order for fostering panel books,"Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Screwfix Direct,44909,12061160,67.85,Mid Duty Double Hook 116mm and Mid Duty Double Hook 150mm - Receiver Exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Refectory Ashcroft,44909,12061160,2.4,refreshments whilst working out of area.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Refectory Ashcroft,44909,12061160,2.5,Refreshments purchased whilst working out of area.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Refectory Ashcroft,44909,12061160,4,Lunch purchased whilst working out of area.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Pfs 3702,44909,12061160,11,chocolates purchased for Eastern Region Chrismas Partnership meeting and water for refreshment for *,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Indirock,44909,12061160,142.5,Outing for Youth Council,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kingpins Bowl,44909,12061160,14.95,"KM - AIPT Activity at Kingpins, plus milkshake for young person.",Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Essex Supplies (UK) Lt,44909,12061160,194.29,Black sacks for the restack,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Waitrose 213,44909,12061160,43,Bedding and clothing for client of adult social care - high risk of hypothermia - no alternative ava *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Tesco Stores 3177,44909,12061160,54,Bedding for client of adult social care - high risk of hypothermia - no alternative available. Pleas *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,44909,12061160,22.39,REDACTED PERSONAL DATA - Logitech Mouse,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Anylamp,44909,12061160,177.61,"Forum 25No 49W lamps, 24No 32W lamps",Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wilko Retail Limited,44909,12061160,3.5,Cable ties for various applications,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Ryman,44909,12061160,12.27,Blue card for application notices,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,London Borough Of Haverin,44909,12061160,40,Staff payment for a copy of a young person's birth certificate.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Ay9vtj35b2,44909,12061160,23.38,Face Book advert for SECTA marketing,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Www.Theworks.Co.Uk,44910,12061160,-140,Credit Voucher Www.Theworks.Co.Uk,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Facebk Caxvdlfsw2,44910,12061160,4.99,Facebook Advert - Receiver Event,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Filmbank.Co.Uk,44909,12061160,99.6,Film licence for Halloween film screening at Prittlewell Priory.,Films/Video Production/Dist (7829)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Filmbank.Co.Uk,44909,12061160,99.6,Film licence for Halloween film screening at Prittlewell Priory.,Films/Video Production/Dist (7829)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Filmbank.Co.Uk,44909,12061160,109.2,Film licence for Halloween film screening at Prittlewell Priory,Films/Video Production/Dist (7829)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,44910,12061160,17.76,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Rics Subs UK Cybs,44910,12061160,539,RICS Membership Fees 2023,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Starbucks Coffee,44910,12061160,7.19,starbucks with YP during intervention,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc-Harrow Weald,44910,12061160,14.36,food for EM as for his xmas lunch/treat,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Limited Southend O,44910,12061160,17.62,Refreshments bought to sell at the Forum and branch libraries,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Southend,44910,12061160,8.5,Extra supplies for the december workshop for Contemporary Elders programme.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,44910,12061160,8.98,Hooks for the installation of the Expecting Art work into the 'S for Southend' exhibition,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,44910,12061160,13.17,Pins for hanging of the 'S for Southend' exhibition,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44910,12061160,7.18,Stationery required by admin for Blenheim Family Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44910,12061160,11.39,milk for centre place family centre for training,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44910,12061160,15.14,restock of refreshments for courses at centres.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44910,12061160,18.78,cutlery required for the kitchen at Centre Place - previously none.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amzn Mktp Uk,44910,12061160,19.62,cutlery for Blenheim family centre kitchen,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44910,12061160,21.15,restock of refreshments for courses held at centres.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,44910,12061160,32.49,restock of refreshments for training meeting at centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,44910,12061160,150,gift cards for foster carers,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,C.E.F. (Southend),44910,12061160,71.88,2 x wire strippers for securely terminating cables for major electrical projects replacing all the l *,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,44910,12061160,2.8,Refreshment for CIN children during intervnetion,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,44910,12061160,9.5,Refreshment for CIN children during intervnetion,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,44910,12061160,42.9,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,44910,12061160,194,photos for citizenship ceremony,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Bluesky International,44910,12061160,835.2,Tree canopy data for Southend City Cool Spaces interactive map production,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Amznmktplace,44910,12061160,12.97,Mobile phone case for staff member HJ work mobile,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Amznmktplace,44911,12061160,17.48,as authorised by IT - replacement charger for SCC phone,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Travelodge Gb0000,44911,12061160,249.35,Hotel stay for a client,Travelodge (3615)
