Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/04/2022,12061160, 14.00 ,Childrens Centres - Cooking and messy play resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/04/2022,12061160, 57.19 ,Childrens Centres - Cooking and messy play resources,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Coffee Roulette,22/04/2022,12061160, 4.73 ,Subscription to team wellbeing initiative,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Essex County Counci Ec,22/04/2022,12061160, 182.40 ,Annual Visit Essex Membership,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/04/2022,12061160, 23.00 ,Toilet rolls for the family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bar Da Gino Srl,22/04/2022,12061160, 7.24 ,Breakfast in Venice,Counseling Service - All (7277)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Art & Food Srl,22/04/2022,12061160, 13.79 ,Lunch in Arsenale (main Bienniale exhib),Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Darsena Aeroporto M. Pol,22/04/2022,12061160, 13.79 ,Boat to airport,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,R055 De Canto,22/04/2022,12061160, 19.47 ,Dinner in Venice,Duty Free Stores (5309)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ve.La. Spa Tvm Accademia,22/04/2022,12061160, 23.26 ,Day pass for public transport in Venice including bus from airport,Transportation Svcs - Default (4789)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amz,22/04/2022,12061160,-2.97 ,Credit Voucher Amz,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amz,22/04/2022,12061160,-41.68 ,Credit Voucher Amz -blackboard paint,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Registers Of Scotland,22/04/2022,12061160, 3.60 ,Property Title and Plan from the Scotland Land Information Service for use as evidence.,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,23/04/2022,12061160, 5.25 ,Sundries for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,23/04/2022,12061160, 54.90 ,Sundries for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,C2c-Online.Co.Uk,23/04/2022,12061160, 31.80 ,Train ticket for artist to visit Southend,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,23/04/2022,12061160, 20.82 ,ForumContractor Log BookH&S Permit to Work - Electrical Work,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,23/04/2022,12061160, 226.45 ,Shoebury Library - CO2 Monitors (2x)H&S Permit to Work - General WorkH&S Permit to Work,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Remarkable,23/04/2022,12061160, 5.99 ,Dyslexic software subscription,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,23/04/2022,12061160, 97.99 ,1st class Postage stamps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk *nzexxck7c2,23/04/2022,12061160, 3.73 ,Facebook Ad for First Aid session,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,24/04/2022,12061160, 39.96 ,HDMI adapter & USB cables required for the facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,24/04/2022,12061160, 68.94 ,Multiport adapter required by Facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,One Stop 6146,24/04/2022,12061160, 1.49 ,Milk and coffee for conference room booking,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,One Stop 6146,24/04/2022,12061160, 6.00 ,Milk and coffee for conference room booking,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Wilko Retail Limited,25/04/2022,12061160, 4.95 ,Stationery bought for meeting taking place the following day.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2014,Sainsburys S/mkts,25/04/2022,12061160, 66.00 ,Drinks & Refreshments for Civic events at Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,25/04/2022,12061160, 15.98 ,Envelopes via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,25/04/2022,12061160, 254.96 ,flight to see child in care,Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,25/04/2022,12061160, 17.85 ,Paint required by Facilities team for the Civic building,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,25/04/2022,12061160, 42.99 ,USB cables required by the Facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Bre Academy,25/04/2022,12061160, 360.00 ,Passive House Introduction and Workshop for REDACTED PERSONAL DATA,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,25/04/2022,12061160, 16.90 ,Batteries for toys used in the family centre for the families,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,25/04/2022,12061160, 16.98 ,Hospitality for visitors to family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,25/04/2022,12061160, 21.48 ,Batteries for toys used by service users in the family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,The Essex Record Office,25/04/2022,12061160, 36.80 ,Archival maps for Cui Jie's exhibition,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Stores 6018,25/04/2022,12061160, 4.85 ,Biscuits for children in care council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Stores 6018,25/04/2022,12061160, 0.70 ,Biscuits for children in care council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,25/04/2022,12061160, 31.97 ,Pizza for children in care council,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Thetrainline.Com,25/04/2022,12061160, 6.51 ,Meeting at Woolwich Works.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Lyreco UK Limited,26/04/2022,12061160, 9.96 ,Pens for sale,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,25/04/2022,12061160, 13.22 ,Meeting with Gravesham Council in Gravesend.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hotel At Booking.Com,26/04/2022,12061160, 120.00 ,hotel for family to visit looked after child,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Just Eat,26/04/2022,12061160, 46.65 ,NSCiti2S Pre-organisation meeting for April Partner Meeting - REDACTED PERSONAL DATA & REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Rbi Qss Subs,26/04/2022,12061160, 483.00 ,Estates Gazette annual digital and print subscription,Books/Periodicals/Newspapers (5192)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Asda Stores Rayleigh42,26/04/2022,12061160, 16.65 ,Refreshments for curatorial network training sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Asda Stores Rayleigh42,26/04/2022,12061160, 1.00 ,Refreshments for curatorial network training sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Thetrainline.Com,26/04/2022,12061160, 26.44 ,Return rail fares for 3 members of the curatorial team attending a network meeting in Ely,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Lebara Mobile Limited,26/04/2022,12061160, 10.00 ,Credit purchased for a former rough sleepers' phone in order that support workers can maintain contact,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6046,Papworth.Org.Uk,26/04/2022,12061160, 99.97 ,Retrieval of archive files from Papworth Trust archive storage facility,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,26/04/2022,12061160, 119.79 ,Kettles for use in the Civic Centre Tower Block,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Range,26/04/2022,12061160, 11.96 ,Materials for schools workshop,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,26/04/2022,12061160, 14.43 ,Platinum Jubilee decorations for the window display.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,26/04/2022,12061160, 34.99 ,stationery A4 paper for family centre printer,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Greater Anglia,26/04/2022,12061160, 15.40 ,Travel Expenses for studio visit - REDACTED PERSONAL DATA with artist REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amazon.Co.Uk,26/04/2022,12061160, 19.44 ,Items for Libraries & Museums,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Ibis London Earls Court,26/04/2022,12061160, 237.00 ,Bed and Breakfast for 4 colleagues to attend conference in London.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Bell Tyre Centre,26/04/2022,12061160, 210.00 ,This purchase is to supply & repair vehicle tyres for Southend ground maintenance vehicles,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Royal Mail Charges,26/04/2022,12061160, 1.50 ,Fee paid on post/mail,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Adobe Creative Cloud,26/04/2022,12061160,-496.94 ,Credit Voucher Adobe Creative Cloud,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,26/04/2022,12061160, 4.80 ,Parking whilst running Careers in Fashion,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,27/04/2022,12061160, 29.95 ,Kettles for Civic Centre Tower Block,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,7145,Rentokil Pest Cont,27/04/2022,12061160, 39.37 ,Sanitary Bin services - Porters Civic House,Disinfect/Exterminate Serv (7342)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Pets At Home Ltd,27/04/2022,12061160, 7.50 ,Dog bags for Responsible Dog Owner event,Pet Stores/Food & Supply (5995)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Eastwood,27/04/2022,12061160, 8.37 ,Food and drink for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Parcel2go.Com Ltd,27/04/2022,12061160, 129.58 ,17013256 - courier service to transport child's remaining belongings to placement. ,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Halfords On Line,27/04/2022,12061160, 285.00 ,bike for YP to enable him to get to/from school.LAC Team manager approved,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Muthu Westcliff Hotel,27/04/2022,12061160, 700.00 ,KUB P215157 in REDACTED PERSONAL DATA team-agreed for REDACTED PERSONAL DATA to stay in hotel with her mother.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Essex County Counci Ec,27/04/2022,12061160, 44.00 ,Birth certificate request,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Wilko Retail Limited,27/04/2022,12061160, 43.20 ,stationary order for homeless team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Iz *dave Amber Pho,27/04/2022,12061160, 198.03 ,Greetings cards to sell in the Visitor Information Centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Store 3177,27/04/2022,12061160, 8.11 ,Sweets for Cecil jones Career Fair,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Twenty One,27/04/2022,12061160, 21.40 ,Lunch with artist and architect at Twenty One,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,27/04/2022,12061160, 51.29 ,Delivery of flowers to a Foster carer who was undergoing surgery,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www Urbanprinting Co Uk,27/04/2022,12061160, 85.00 ,NEW MODEL VILLAGE' CUI JIE A6 FLYER - QTY 100,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Tesco Stores 6018,27/04/2022,12061160, 5.80 ,Sweets for children in care council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,27/04/2022,12061160, 35.07 ,Pizza for children in care council.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Leigh On Sea,27/04/2022,12061160, 5.00 ,drink on the way up to Norfolk to collect frozen animals,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Gressenhall Farm &,27/04/2022,12061160, 19.65 ,Lunch on Norfolk trip with stuffed animals to be frozen,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Garon Park Bar,27/04/2022,12061160, 16.50 ,Refreshments bought for attendees at our Enhanced Industry Visit to Garons Park,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,27/04/2022,12061160, 11.06 ,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Psd Fraud Temp. Credit,30/04/2022,12061160,-3.99 ,Credit Voucher Psd Fraud Temp. Credit unknown transaction - disputed with Barclaycard,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,M&s Simply Food - Ssp,28/04/2022,12061160, 5.25 ,"NSCiti2S April Partner Meeting, Drink & snack, REDACTED PERSONAL DATA",Misc Food Stores - Default (5499)
