Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Edu-Sci Ltd,19/02/2024,12061160,209.27,Retail products for museum shop,Pet Stores/Food & Supply (5995)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,19/02/2024,12061160,13.85,For use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,20/02/2024,12061160,16.99,Uniform for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,20/02/2024,12061160,32.99,Batteries for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amazon* 202-7732024-81,19/02/2024,12061160,17.99,toilet rolls for use by staff and customers at Westcliff Library,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,20/02/2024,12061160,4.99,Tools for Park Warden,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4535,Cctv User Group,20/02/2024,12061160,624,Attending National CCTV conference on behalf of SCC,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,20/02/2024,12061160,2.26,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 180239,20/02/2024,12061160,2.35,snacks for antenatal classess,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 180239,20/02/2024,12061160,7.96,snacks for antenatal classess,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,20/02/2024,12061160,7.5,Parking- Training and development- Chelmsford,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,Nottingham Venues Limited,20/02/2024,12061160,79.9,AS stay over in Nottingham to attend line management session with Tutors of AL who is doing his work *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Neves Bees,20/02/2024,12061160,156,Products for sale in Priory shop - not VAT registered,Cosmetic Stores (5977)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amznmktplace,21/02/2024,12061160,52.15,USB-C charge cables x10 for stock. Requested by TC (Service Desk Manager).,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Sjaak Van Der Vijver B,21/02/2024,12061160,72.72,Flowers for the floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Southend,21/02/2024,12061160,17.47,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,B&q Ltd,21/02/2024,12061160,20.7,Materials for REDACTED PERSONAL DATA Exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sp Signtradesupplies,21/02/2024,12061160,94.69,Materials for REDACTED PERSONAL DATA Exhibition,Construction Materials - Def (5039)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Sd Products,21/02/2024,12061160,65.88,replacement button for lifting desks,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,21/02/2024,12061160,2.99,drink purchased for new case to AIPT EH stepped down from Social care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Dulux Decorator Centre,21/02/2024,12061160,64.21,Paint for the new roman exhibition at central museum.,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,2.23,centre place fc first aid supplies,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,3.45,first aid supplies centre place,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,3.89,centre place fc first aid supplies for boxes,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,4.29,centre place fc first aid supplies,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,4.39,centre place fc first aid supplies,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,6.5,centre place fc first aid supplies,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,9,centre place first aid supplies,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,20.87,centre place first aid supplies inc thermometer,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Pressing Matters,21/02/2024,12061160,136,Laundry services for man known to adult social care. Money to be reclaimed once a court of protectio *,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7520,Leigh Lock And Safe Co Lt,21/02/2024,12061160,60,Keys for Schools maintenance team,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Trainline,21/02/2024,12061160,85.99,Train ticket for Staff member to complete assessment,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,21/02/2024,12061160,39.98,For use on the pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amazon* 205-7360191-92,21/02/2024,12061160,111.8,Parasol bases for REDACTED PERSONAL DATA exhibition,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,4.99,first aid supplies centre place for 3 x boxes,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,22/02/2024,12061160,12.8,Supplies for Window Wanderland event for Pier front window display.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2045,Formara Ltd,22/02/2024,12061160,73.2,Anti-littering posters print - Formara,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Post Office Counter,22/02/2024,12061160,10,Book of postage stamps for Bookstart,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Dvla Driver Online,22/02/2024,12061160,34,Provisional driving licence for YP.DW.No receipt as was completed online.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,22/02/2024,12061160,14.35,Drinks purchased for two people open to early help - AIPTDiscussions took place,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Essex County Counci Ec,22/02/2024,12061160,11,Copy of birth certificate for an adult.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* East011,22/02/2024,12061160,5.65,cleaning supplies eastwood,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* East011,22/02/2024,12061160,6.6,cleaning cloths for eastwood fc,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* East011,22/02/2024,12061160,8.93,coffee x 2 for eastwood family centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,22/02/2024,12061160,12.95,superglue to repair lights friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* East011,22/02/2024,12061160,35.99,eastwood wipes bulk buy,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc032,22/02/2024,12061160,62.97,printer cartridge emergency order cambridge road,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc032,22/02/2024,12061160,82.67,emergency printer cartridge order cambridge road,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Les And Garys The New Gen,22/02/2024,12061160,40,REDACTED PERSONAL DATA Shelving unit for family,Used Merchandise Stores (5931)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Tfl Travel Ch,22/02/2024,12061160,5.5,London underground journeys London Liverpool Street to St James Park and Westminster to London Liver *,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-8882301-13,22/02/2024,12061160,12.32,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl015,21/02/2024,12061160,6.83,first aid supples centre place plasters,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Paypal,21/02/2024,12061160,305.4,Retail supplies for museum shop,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-8620053-22,22/02/2024,12061160,27.43,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,23/02/2024,12061160,5.99,"Parcel tape - for securing parcels, return of event radios hired for Remembrance Parade Nov 23",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,23/02/2024,12061160,11.99,Window Wanderland equipment - Southend Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,23/02/2024,12061160,12.71,Equipment for pier window - Window Wanderland March 24 event.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,23/02/2024,12061160,25.98,Window Wanderland supplies - Southend Pier.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,23/02/2024,12061160,5.48,Keys for Disabled Toilets in parks,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Amznmktplace,23/02/2024,12061160,6.7,Refil for Postroom pens,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Driving Licence Web,23/02/2024,12061160,34,Purchased driving license for REDACTED PERSONAL DATA. This is part of the local offer and was agreed by team man *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,23/02/2024,12061160,211.2,2 X JCT ON DEMAND MW2016 CONTRACTSONE FOR PRJ 1733-9ONE FOR PRJ 1828,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Asda Superstore,23/02/2024,12061160,10,Flowers for floristry order.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Amazon* 204-5757994-87,23/02/2024,12061160,5.69,Locker numbers for estate opt project,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Basildon Parking,23/02/2024,12061160,6,parking for the day at Basildon Crown court,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Subway 42110 Basildon,23/02/2024,12061160,12.66,lunch for myself and social worker whilst at Basildon crown court for the day,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,23/02/2024,12061160,4.24,Stationary items to support delivery of healthy child programme,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5000,Emerald Ice,23/02/2024,12061160,60,E-book on Risk,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Sq *och Vegan,23/02/2024,12061160,277.9,Retail products for museum shop,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Mentimeter Pro,23/02/2024,12061160,300,Mentimeter's pro-package purchase for Chief Executive,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Amznmktplace,25/02/2024,12061160,-32.99,Credit Voucher Amznmktplace,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amazon* 206-9687510-18,25/02/2024,12061160,13.99,Items to support delivery of Health4Life programme,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,25/02/2024,12061160,67.96,Items to support delivery of Health4Life programme,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Brand Identity,26/02/2024,12061160,26.7,Uniform for Landscape Team,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7510,Screwfix Dir Ltd,26/02/2024,12061160,19.99,Size 8 safety boots bought for member of staff.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,The Reading Agency,26/02/2024,12061160,138,Reading Well for Dementia promotional leaflets from the Reading Agency,Typesetting/Plate Making Etc (2791)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Greater Anglia T/o,26/02/2024,12061160,135,Purchased train ticket - stat visit to see - LCS ref: REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Amznmktplace,26/02/2024,12061160,27.99,Purchase of laptop Trolley for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,26/02/2024,12061160,10.51,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4570,Amazon* 026-1366007-27,26/02/2024,12061160,8.94,Cable ties and postage for fixing AQ diffusion tubes,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Aldi Stores Ltd,26/02/2024,12061160,7.81,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Tlm Environmental Limited,26/02/2024,12061160,30,Confidential office waste waste,Wrecking Salvage Yards (5935)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Sainsburys,26/02/2024,12061160,10.7,REDACTED PERSONAL DATA move in basics,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Trainline,26/02/2024,12061160,30.29,Social Worker attending a discharge meeting in Mental health hospitalThe price charged is not refl *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* 204-8679200-84,26/02/2024,12061160,19.98,bottles for baby massage sessions in Family Centres,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Greggs,26/02/2024,12061160,2.45,Food and drink for client being supported in B&B,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,27/02/2024,12061160,38.47,Additional Cables for the Virtual Reality Training Headsets to support the Trauma Training. Small su *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Www.Argos.Co.Uk,27/02/2024,12061160,50.95,Purchase of laptop bag/trolley for member of staff REDACTED PERSONAL DATA. Unfortunately the invoice from Argos *,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,27/02/2024,12061160,4.03,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Www.Tablecloths.Co.Uk,27/02/2024,12061160,167.4,Marketing equipment - table clothes,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 3177,27/02/2024,12061160,37.35,Clothing purchased for young person in hospital open to social care,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Amznmktplace,27/02/2024,12061160,67.57,Noticeboard for CEX Office plus three sets of locker tags (three linked invoices in total),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5010,P Southend Central Sst,27/02/2024,12061160,28.9,Travel to roundtable event,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Sccssurvey.Co.Uk,27/02/2024,12061160,62.64,Eastwood School4No Standard Crack Monitor2No Epoxy fixing adhesive,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,2041,P Southend Central To,27/02/2024,12061160,64.6,Train tickets for two individuals supported on the Resettlement scheme to attend accommodation viewi *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Www.Kidatu.Co.Uk,27/02/2024,12061160,21.17,Hire of room for court,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Homebase.Co.Uk,27/02/2024,12061160,42,Paint for a family,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Formara Ltd,27/02/2024,12061160,273.6,Printing for Public Health Protection,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,27/02/2024,12061160,13.19,snack resources for family centres,Grocery Stores/Supermarkets (5411)
