Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Sportsdirect 297,15/03/2023,12061160,49.99,Uniform for Park Warden,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/03/2023,12061160,3.83,Snacks for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Teamsport Basildon,15/03/2023,12061160,8.9,3 x drinks whilst out on postive activity with AB and JN,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Kfc Greyhound Southend,15/03/2023,12061160,16.47,refreshment for young persons LB & TS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads,15/03/2023,12061160,66.26,Teacher Encounters promotion,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,T Goude Hooft,15/03/2023,12061160,46.38,Please code to SARCC - C10788-100Meal for two - only part of bill = �46.38,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Tower Hamlets Bc,15/03/2023,12061160,11,Birth certificate SC,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,London Borough Of Haverin,15/03/2023,12061160,16,Birth certificate JM,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,15/03/2023,12061160,53.5,Passport RAW,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Krystal* I1584957,15/03/2023,12061160,119.99,Annual hosting charge for fpg website,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Defib Pad,15/03/2023,12061160,53.99,defib pads for our debif that was used for a member of staff.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Moonpig,15/03/2023,12061160,13.48,card from youth voice group for REDACTED PERSONAL DATA,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,15/03/2023,12061160,102.57,podcast equipment for youth council. No VAT receipt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,15/03/2023,12061160,916,Civic - Office relocation - People Counters x4No,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Www.Irrv.Org.Uk,15/03/2023,12061160,1872,Annual subscription to IRRV Membership,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Medivet-Thorpe Bay Shoebu,15/03/2023,12061160,200,Part payment for vet/ dental procedure for Charlie (Pier cat),Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Lidl Gb Southend,15/03/2023,12061160,6.63,Refreshments for drop in.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Lidl Gb Southend,15/03/2023,12061160,2.68,Refreshments for drop in.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Essex County Counci Ec,15/03/2023,12061160,18,Birth Certificate for Looked After,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Wenworth Wooden Ji,15/03/2023,12061160,285.72,Retail stock for museums,Hobby/Toy/Game Stores (5945)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3991,Wimpy Upminster,15/03/2023,12061160,13.04,taking child out BA refreshments purchased for 1:1 visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Amznmktplace,15/03/2023,12061160,70.95," of basic smart phone for resident in care home, to support with accessing the community saf *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,15/03/2023,12061160,15.34,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd - Fraud Perm. Credit,01/03/2023,12061160,-17.84,Credit Voucher Psd - Fraud Perm. Credit,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd - Fraud Perm. Credit,01/03/2023,12061160,-17.84,Credit Voucher Psd - Fraud Perm. Credit,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Psd - Fraud Perm. Credit,01/03/2023,12061160,-17.84,Credit Voucher Psd - Fraud Perm. Credit,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,16/03/2023,12061160,80.05,"REDACTED PERSONAL DATA-hotel accommodation agreed for short period while looking for more perm. accommodation, agr *",Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Tesco Stores 3177,16/03/2023,12061160,19.64,Refreshments for private viewing at Beecroft Art Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Tesco Stores 3177,16/03/2023,12061160,1,Refreshments for private viewing at Beecroft Art Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,16/03/2023,12061160,3.35,resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee 43011828,16/03/2023,12061160,4.25,drink for MJ as part of postive activity/final visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,16/03/2023,12061160,12.46,Refreshments for AR for positive activity and engagement.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads 8857420494,16/03/2023,12061160,131.76,Teacher Encounters promotion,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Park Centraal Den Haag Op,16/03/2023,12061160,9.72,Please allocate to SARCC - C10788-100,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Park Centraal Den Haag Op,16/03/2023,12061160,9.72,Please allocate to SARCC - C10788-100,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,16/03/2023,12061160,27.18,toilet flushers for LGF toilets,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,16/03/2023,12061160,53.5,Passport AC,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,16/03/2023,12061160,1.16,Material for Children's Art Club,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Poundland,16/03/2023,12061160,10,Clay tools for March Contemporary Elders,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Southend Timber,16/03/2023,12061160,15.96,Materials for the Feburary ccontemporary elders workshop,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,16/03/2023,12061160,16.61,carpet shampoo for use at all the centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,16/03/2023,12061160,28.12,box of paper for Blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,16/03/2023,12061160,1.9,bLUTACK FOR YOUTH COUNCIL,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,16/03/2023,12061160,31.94,Display boards for YC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,C.E.F. (Southend),16/03/2023,12061160,216,4 pumps for Zip taps that are located on all tower block floors. These are to go into stock,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Victoria Shopping Centre,16/03/2023,12061160,1,Receipt for parking while taking young person shopping for essentials- direct work. Apologies the ma *,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,16/03/2023,12061160,7.74,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Frisco UK Sales Ltd,16/03/2023,12061160,192,Hand Rail Brackets for Mopstick - Minor Adaptations,Welding (7692)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Asda Superstore,16/03/2023,12061160,18,Plant for a member of staff whose husband passed away,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,16/03/2023,12061160,119.99,"Equipment for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,First Essex,16/03/2023,12061160,2,Single bus ticket to conduct a placement visit,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Costa Coffee 43010703,16/03/2023,12061160,3.4,Drink with YP during former relevant visit ( CW),Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Costa Coffee 43010703,16/03/2023,12061160,4.1,Drink with YP during former relevant visit ( CW),Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Wimpy Southend Victori,16/03/2023,12061160,30.25,Lunch with a YP ( SH~) during former relevant visit in SOUTHEND,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,16/03/2023,12061160,8.56,URN 231 PPE Gloves,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,16/03/2023,12061160,14.95,URN 231 Client PPE Boots,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,16/03/2023,12061160,8.89,office clipboard for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,16/03/2023,12061160,24.9,Office desk tidy for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Hg Buildbase Southend,16/03/2023,12061160,105.98,Cement supplies to make mooring sinkers for the foreshore,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dispute Refund Reversal,17/03/2023,12061160,17.84,Debit Adjustment Dispute Refund Reversal,-
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dispute Refund Reversal,17/03/2023,12061160,17.84,Debit Adjustment Dispute Refund Reversal,-
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dispute Refund Reversal,17/03/2023,12061160,17.84,Debit Adjustment Dispute Refund Reversal,-
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dispute Refund Reversal,17/03/2023,12061160,17.84,Debit Adjustment Dispute Refund Reversal,-
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,17/03/2023,12061160,89.42,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Sumup *engraving Service,17/03/2023,12061160,35,Donated seat plaque.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Trainline.Com,17/03/2023,12061160,185.36,staff member to visit a child in care in Hull area. LAC Team expense,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Aldi Stores Ltd,17/03/2023,12061160,18.96,Refreshments for private viewing at Beecroft Art Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Aldi Stores Ltd,17/03/2023,12061160,3,Refreshments for private viewing at Beecroft Art Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bp West Street Convenienc,17/03/2023,12061160,8.25,Cleaning products to clean a looked after child's room- JD.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/03/2023,12061160,2.51,Lunch for MK before school- child on a cin plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/03/2023,12061160,10.46,Lunch for MK before school- child on a cin plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,17/03/2023,12061160,2.98,drinks with Go'b as part of engagement. GOB x 2 DRINKS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,17/03/2023,12061160,1.69,drinks with Go'b as part of engagement. GOB x 2 DRINKS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,Www.Placeservices.Co.U,17/03/2023,12061160,57,"This Is training in Understanding Timber framed Buildings, as part of my role I have to look after S *",Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,Www.Placeservices.Co.U,17/03/2023,12061160,125,Training for use of Lime plaster work on Historic Buildings.In My role I look after Southchurch Hal *,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Gen Register Office,17/03/2023,12061160,14,Adoption certificate CA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/03/2023,12061160,6.99,toilet brush for cambridge road family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz*nasisi Electronic,17/03/2023,12061160,-30.61,Credit Voucher Amz*nasisi Electronic,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,17/03/2023,12061160,15.65,"Milk, Oat milk, biscuits, coffee - Contemporary Elders",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,17/03/2023,12061160,1.25,"Milk, Oat milk, biscuits, coffee - Contemporary Elders",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,17/03/2023,12061160,5.29,AIPT contact with vulnerable young person. McDonalds brought for JD. VAT Number: 373655962.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,17/03/2023,12061160,15.45,Civic - 24No AA batteries for people counters,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Hotel At Booking.Com,17/03/2023,12061160,207,Hotel for homeless family - No VAT number on the receipt,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,The Oakland Hotel,17/03/2023,12061160,600,Hotel accommodation for family for the weekend - adolescent intervention team.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Travelodge Gb0000,17/03/2023,12061160,229.43,accommodation for service user,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Travelodge Gb0000,17/03/2023,12061160,49.5,accommodation for service user,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/03/2023,12061160,1.11,Food for BC - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/03/2023,12061160,8.27,Food for BC - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,17/03/2023,12061160,3.75,URN 231 (Client) PPE Hi Vis Vest,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,17/03/2023,12061160,5.25,URN 231 PPE Hard hat for client,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,17/03/2023,12061160,6.78,Two packs of 12 felt tip pens for use in youth groups at Cluny Hub.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,B & Q 1372,17/03/2023,12061160,15.25,paintbrushes and paint bought to paint the Herd in the City elephant funded by DFE HAF.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Pfs 2807,17/03/2023,12061160,9.46,Fuel cans for golf buggy on the pier,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Sumup *engraving Service,17/03/2023,12061160,10,Engraving of Town Cup,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Brand Identity,17/03/2023,12061160,19.33,Uniform trousers for staff member,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Pfs 2807,17/03/2023,12061160,33,fuel for golf buggy on the pier,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Leigh-On-Sea Skip Hire,17/03/2023,12061160,45,Leigh skip hire for use on the pier,Equip/Furn Rent/Lease Serv (7394)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads,18/03/2023,12061160,101.98,Teacher Encounters promotion,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,18/03/2023,12061160,4.6,Kitchen supplies for Focal Point Gallery.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Priory Visitor Centre,18/03/2023,12061160,13.3,refreshments for Youth Council litter pick,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Priory Visitor Centre,18/03/2023,12061160,5.98,refreshments for Youth Council litter pick,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,18/03/2023,12061160,10.98,"Equipment for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,18/03/2023,12061160,72.88,Posca pens to draw self portatost onto Herd in the City elephant project during Easter Holiday HAF s *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,18/03/2023,12061160,16.77,Batteries for air fresheners in the pier toilets.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,19/03/2023,12061160,8.99,Equipment for volunteer allotment group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,19/03/2023,12061160,15.04,Equipment for volunteer allotment group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Apple.Com/Bill,19/03/2023,12061160,0.79,App for work IPAD,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Asda Superstore,19/03/2023,12061160,6,Refreshments for PE and ASYE Assessor event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Asda Superstore,19/03/2023,12061160,32.75,Refreshments for PE and ASYE Assessor event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1491,Amznmktplace,19/03/2023,12061160,195,Bluetooth headsets for 5 team members,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Express By Holiday Inn,19/03/2023,12061160,263.53,HOTEL STAY FOR UNI MARCH 23,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,20/03/2023,12061160,31.46,Materials for Careers Leader network meeting March 2023,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,20/03/2023,12061160,12.99,Equipment for volunteer allotment group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,20/03/2023,12061160,13.15,Ink via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,20/03/2023,12061160,13.99,Ink via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,20/03/2023,12061160,16,Transport for looked after child for therapy session,Taxicabs/Limousines (4121)
