Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Support Service and Management Costs,7175,Amznmktplace,23/01/2024,12061160,20.45,Drop Box for Onsite Keys - authorised purchase,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,1209,Amznmktplace,23/01/2024,12061160,9.25,"BIC Cristal Original Smudge Free Ballpoint Pens, Ideal for School, Black,Medium Point (1.0mm), Pack *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,23/01/2024,12061160,9.59,"Spiral Office Reporters Notebook, 160 Pages 80 Sheets 127x203mm [Pack 10]",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Corporate and Democratic Core,2070,Seven Hotel,23/01/2024,12061160,14.85,RT accomm exp 23-01-24,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4055,Remarkable,23/01/2024,12061160,2.99,Accessibility software subscription,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Oralhealthf,23/01/2024,12061160,155.7,"Tools and Equipment Purchase for the Childrens, Young People and Families Public Health Service",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Support Service and Management Costs,7160,Securitysafetyproducts,23/01/2024,12061160,421.2,working permits books trail for SCC role out,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3471,Amznmktplace,23/01/2024,12061160,6.47,Replacement egg timer for Boggle game at SYC youth centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,23/01/2024,12061160,6.83,Replacement Draughts game for use at SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,23/01/2024,12061160,9.49,Replacement Frustration game bought for SYC.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,23/01/2024,12061160,12.5,Replacement Uno game bought for SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,23/01/2024,12061160,34.9,Cludeo bought for St Cedd's yoith group and replacement Connect 4 bought for SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,23/01/2024,12061160,14.99,For use on the Pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,23/01/2024,12061160,22.37,snack resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Amznmktplace,24/01/2024,12061160,82.19,Refreshments for Training when not available at venues,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Amznmktplace,24/01/2024,12061160,83.07,Refreshments for Training when not available at venues,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Financing and Investment Income and Expenditure,7515,Tesco Stores 3177,24/01/2024,12061160,14.5,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Asda Superstore,24/01/2024,12061160,19.5,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4055,Www.Screwfix.Com,24/01/2024,12061160,34.96,Materials for FPG authorised by RP,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Support Service and Management Costs,1006,Amznmktplace,24/01/2024,12061160,35.86,Shoe coverings to prevent damage to retrofit show home carpets,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,3436,Currys Online,24/01/2024,12061160,269,Tumble dryer bought for family as par of the TURN Around Project,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2210,The Bci Forum Limited,24/01/2024,12061160,89,Business continuity membership,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,Wm Morrisons Store,24/01/2024,12061160,14.6,Stationary for Belfairs workshop - please code to C11147.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4025,The Range,24/01/2024,12061160,9.48,Replacement lock and chain for side door bars at Central Museum.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,London Borough Of Haverin,24/01/2024,12061160,16,Birth certificate RG,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Trade Counter,24/01/2024,12061160,15.96,Hula hoops for childrens art club sessions.,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,B&q Marketplace,24/01/2024,12061160,54.3,REDACTED PERSONAL DATA exhibition materials - concrete and building sand and steel rods.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,24/01/2024,12061160,8.84,bulk buy liquid soap for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,24/01/2024,12061160,11.79,bulk buy washing up liquid crfc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,24/01/2024,12061160,30.89,bulk buy washing detergent for cambridge road familycentre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,24/01/2024,12061160,44.95,bulk buy paper towels summercourt fc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Amznmktplace,24/01/2024,12061160,32.18,Training materials for direct work for nqsws,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Pressing Matters,24/01/2024,12061160,85,Laundry expenses for older adult - aim is for reclaim of costs once finances are managed by the LA.,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Support Service and Management Costs,7540,Leigh Lock And Safe Co Lt,24/01/2024,12061160,56.4, to cut & supply keys required by the Sutton Road Cemetery,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,4120,The Range,24/01/2024,12061160,40.46,For use on the Pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Preservationequipm,24/01/2024,12061160,176.06,Materials for use with collections care and volunteer work. Coded to SHARE museums east (Norfolk CC) *,Public Warehousing (4225)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,25/01/2024,12061160,8.99,Ant-glare glasses as recommended in OH report- to be retained at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,25/01/2024,12061160,18.99,Toilet rolls for use by staff and customers at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Music Store Professional,25/01/2024,12061160,85,Set of 25 boomwhackers plus caps and bag,Music Stores/Pianos (5733)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,25/01/2024,12061160,2.4,Clinic appointment with young person.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 396,25/01/2024,12061160,1.59,CH breakfast after health app.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 396,25/01/2024,12061160,3.88,CH breakfast after health app.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,B & Q 1372,25/01/2024,12061160,15.56,Pack of 100 90mm wood screws for building the pier diver resting stand.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Self Serve,25/01/2024,12061160,8.15,Postage of sale in fpg shop,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Star Editions,25/01/2024,12061160,42,Design samples for FPG shop stock,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Www.Southend.Gov.Uk,25/01/2024,12061160,-5,Credit Voucher Www.Southend.Gov.Uk,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,1209,Amznmktplace,25/01/2024,12061160,9.79,"Tate & Lyle White Sachets, 2.5 Kg",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,25/01/2024,12061160,14.7,Mailchimp subscription museum newsletter,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,25/01/2024,12061160,110.6,Food and drink for Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,25/01/2024,12061160,160.21,Food and drink for Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-4419020-30,25/01/2024,12061160,10.88,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Na,25/01/2024,12061160,19,For use on the Pier,Hardware Stores (5251)
