Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Sainsburys S/Mkts,19/04/2023,12061160,8,Safety darts for use at St Cedd's youth group with young people ages 8-18.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,19/04/2023,12061160,11.55,snack for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Lidl Gb,20/04/2023,12061160,29.38,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Squarespace Inc.,20/04/2023,12061160,16,Squarespace - domain name for fostering - annual charge,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Range,20/04/2023,12061160,98.54,Resources for family centre sessions,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,20/04/2023,12061160,322.5,Road Fund Licence vehicle registration REDACTED PERSONAL DATA. Please note that the transaction is subject to a �2 *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,20/04/2023,12061160,322.5,Road Fund Licence vehicle registration REDACTED PERSONAL DATA. Please note that the transaction is subject to a �2 *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Subway 42108 Southend On,20/04/2023,12061160,15.06,refreshments for young people,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,20/04/2023,12061160,363.06,emergency accommodation,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Range,20/04/2023,12061160,29.43,Resources for Coronation day funday at Garons,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Self Serve,20/04/2023,12061160,5.39,Posting for invites for exhibition,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryman,20/04/2023,12061160,14.98,Materials for school visit workshop led by REDACTED PERSONAL DATA,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,20/04/2023,12061160,29.99,storage for blenheim,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,20/04/2023,12061160,39.88,Flowers for a carers celebration.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Andrews Signs & Eng,20/04/2023,12061160,46.8,GOLD PHOTO ANODISED ALUMINIUM WITH RAL COLOURS - 'Made from this Land',Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Starbucks,20/04/2023,12061160,6.45,Coffee for 2 members of staff in London for LGC Awards,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Leon Restaurants Ltd,20/04/2023,12061160,20.66,Lunch for 2 members of staff in London,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Greater Anglia,20/04/2023,12061160,29.4,Train fare for 1 member of staff to London for LGC Awards,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,C.E.F. (Southend),20/04/2023,12061160,23.4,10x 20 amp HRC Fuses for the portable polling stations for the upcoming elections,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,20/04/2023,12061160,1.55,milk and silant for syc kitchen,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,20/04/2023,12061160,7.5,milk and silant for syc kitchen,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Toolstation Ltd,20/04/2023,12061160,199.96,Power tools to be used by play and landscape teams.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Ate (UK) Ltd,20/04/2023,12061160,140.76,This purchase was for water bowser parts required on the parks department.,Towing Services (7549)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,P Southend Central Sst,20/04/2023,12061160,28.9,Solace annual charity dinner train fare,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,20/04/2023,12061160,1.5,Payment for Probate Certificate for CTAX liability,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Medivet-Thorpe Bay Shoebu,20/04/2023,12061160,200,Final payment for Charlies (Pier cat) dental fees.,Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Sja Supplies Training Cou,20/04/2023,12061160,210,Emergency First aid at work course for SEPS.,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznbusiness,20/04/2023,12061160,8.99,Customer request for book unavailable from normal supplier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznbusiness,20/04/2023,12061160,11.98,BSL books unavailable from normal supplier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznbusiness,20/04/2023,12061160,28.96,Customer request unavailable from normal supplier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,20/04/2023,12061160,11.98,Safety darts for use at St Cedd's youth group by young people ages 8-18y,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Ebay O*23-09959-42563,20/04/2023,12061160,35.04,Vinyl tablecloths for use at SYC Community cafe,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4625,Doubletree By Hilton - S,20/04/2023,12061160,148.15,Hotel invoice for overnight stay undertaking trading standards training.,Doubletree Hotel (3692)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Sainsburys S/mkts,21/04/2023,12061160,154.95,Drinks for Civic Dinner on 21st Apr 2023,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Edge Training Ltd,21/04/2023,12061160,594,DoLS face to face Conference London - 19 June 2023 for DoLS leads at SCC,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,A B A Logistics Lt,21/04/2023,12061160,83.28,Courier collection of laptop and screen from previous staff member,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/04/2023,12061160,8,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/04/2023,12061160,9.13,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Amznbusiness,21/04/2023,12061160,9.38,Screwdriver toolset to maintain locks at secure cycle shelters/lockups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,The Range,21/04/2023,12061160,35.26,storage boxes for the centre tea towels for the centreplastic cups for gym,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Nisbets.Com,21/04/2023,12061160,448.77,replacement chair trolley,Catalog Merchant (5964)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Asda Superstore,21/04/2023,12061160,23.94, food and essential items for a family in a need.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Asda Superstore,21/04/2023,12061160,41.83, food and essential items for a family in a need.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Gb Visuals Limited,21/04/2023,12061160,288,Restorative practice posters for the 7th floor of the civic - children's services,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Taco Bell,21/04/2023,12061160,7.99,AIPT contact with vulnerable young person. Food purchased at Taco Bell. VAT Number: 253015051.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,21/04/2023,12061160,346.4,photos for citizenship ceremonies,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Sq *the Empty Homes Netwo,21/04/2023,12061160,97.85,EHN membership renewal for REDACTED PERSONAL DATA,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Sumup *kiwi Community Ev,21/04/2023,12061160,1260,hospitality for an all staff event at the IronWorks in Southend.,Art Dealers & Galleries (5971)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,21/04/2023,12061160,125.87,Food and drink supplies for Priory VC Cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,21/04/2023,12061160,79.62,Food and drink supplies for Priory VC Cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Asda Superstore,21/04/2023,12061160,5.99,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Asda Superstore,21/04/2023,12061160,5.3,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Asda Superstore,21/04/2023,12061160,7.55,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Asda Superstore,21/04/2023,12061160,2.75,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Asda Superstore,21/04/2023,12061160,4.8,Refreshments for volunteers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Security Industry Auth,21/04/2023,12061160,184,SIA Licence for community safety officer,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Southend Parking,21/04/2023,12061160,6.2,Parking cost whilst running Manicure course 21/04/23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,22/04/2023,12061160,2.18,Biscuits and milk,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,22/04/2023,12061160,2,"Coffee, Tea, Milk and Biscuits - Contemporary Elders",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,22/04/2023,12061160,11.55,"Coffee, Tea, Milk and Biscuits - Contemporary Elders",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,23/04/2023,12061160,8.9,2 packs of 40 black biro pens - for use on reception for customers completing forms and for office u *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,23/04/2023,12061160,18.23,2 x 3 rolls of cotton string used for putting up planning site notices across the city12 pack of ce *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Remarkable,23/04/2023,12061160,2.99,Access to work funded subscription,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,23/04/2023,12061160,4.99,Squeegee for cleaning window's on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,The Range,24/04/2023,12061160,7.37,Picture Frame for Porters Civic House,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,24/04/2023,12061160,21.5,Candles for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Justpark,24/04/2023,12061160,30.99,Parking charge for Mayor's Visit to London on 3rd May 2023,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,24/04/2023,12061160,10,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,24/04/2023,12061160,37.6,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7085,Amznmktplace,24/04/2023,12061160,17.81,Laptop bag for new member of AP team.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7085,Amznmktplace,24/04/2023,12061160,21.46,Keyboard and mouse for new member of AP team.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7085,Amznmktplace,24/04/2023,12061160,385.11,HD monitors for new members of AP team.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,24/04/2023,12061160,20.59,Range of percussion musical instruments,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,24/04/2023,12061160,5.65,resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,24/04/2023,12061160,9.7,resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,24/04/2023,12061160,0.3,Snacks for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,24/04/2023,12061160,2.96,Snacks for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Www.Southend.Gov.Uk,24/04/2023,12061160,117,Planning application costs - permitted developement - GPR replacement steps at Thorpe Bay - C11220 *,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5235,Formara Ltd,24/04/2023,12061160,93.6,Traffic board batch 3 design only,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lner Web Sales,24/04/2023,12061160,172.5,Return Train to Dundee for Plus Tate's Directors Annual conference,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,24/04/2023,12061160,1.09,bread and squash for youth workfood for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,24/04/2023,12061160,0.79,bread and squash for youth workfood for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,24/04/2023,12061160,35.43,bread and squash for youth workfood for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Ate (UK) Ltd,24/04/2023,12061160,166.86,This purchase is for trailer repair parts required in the mower repair workshop,Towing Services (7549)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Trainline.Com,24/04/2023,12061160,35.23,Train tickets for service user to attend restorative sessions,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Uk Point Of Sale Group Lt,24/04/2023,12061160,60.42,Book display resources,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Wf Education Group Ltd,24/04/2023,12061160,196.2,Book display items,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,24/04/2023,12061160,8.98,White board markers for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Currys Online,04/04/2023,12061160,-239,Credit Voucher Currys Online Purchase was for an employee through access to work,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Tfl Business Bops Web,24/04/2023,12061160,27.5,Congestion Charge for Mayor's visit to London on 3rd May 2023,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,25/04/2023,12061160,12.63,Cleaning materials for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,25/04/2023,12061160,13.36,Cleaning materials for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,25/04/2023,12061160,20.96,Cleaning materials for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Stalbridge Linen S,25/04/2023,12061160,153.42,Laundry Services - Porters Civic House,Dry Cleaners (7216)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,25/04/2023,12061160,54.98,Microphone for internal comms podcast,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Travelodge Gb0000,25/04/2023,12061160,995.41,Emergency accommodation for a family open to A&I,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,25/04/2023,12061160,18.53,'No dogs except assistance dogs' adhesive stickers for public display in all Southend libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,25/04/2023,12061160,25.8,Toilet rolls for use by staff and customers at Southchurch Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,25/04/2023,12061160,704.73,travel lodge for homeless family,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,25/04/2023,12061160,2,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,25/04/2023,12061160,1.2,Parking fee for health appointment with CH- looked after child.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,25/04/2023,12061160,5.15,drink for HP as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Rochford,25/04/2023,12061160,6.49,food for KG as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,25/04/2023,12061160,9.67,breakfast for JI whom lives in supported accommodation.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4506,Amznmktplace,25/04/2023,12061160,9.98,mouse matt and wrist support,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4506,Amznmktplace,25/04/2023,12061160,36.97,keyboard and mouse,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,25/04/2023,12061160,16.69,Mtg with Basildon Borough Council in Basildon.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Starbucks Coffee,25/04/2023,12061160,7.7,Refreshments for restorative meeting with YP.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,25/04/2023,12061160,11.36,"Refreshment for CIN child (quality of receipt is poor, this is the best copy I could upload)",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,O2 Uk,25/04/2023,12061160,15,Mobile phone top up CP child - OM,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Sumup *southend Taxi,25/04/2023,12061160,35,Taxi travel for Youth Mayor to attend Civic event (return journey),Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Baker Ross,25/04/2023,12061160,272.42,Craft kits in all libraries to celebrate the Coronation,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Westcliff To,25/04/2023,12061160,28.9,train fare to london re home office meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sainsburys S/Mkts,25/04/2023,12061160,3.75,Resources for First Aid and Manicure courses in April,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sainsburys S/Mkts,25/04/2023,12061160,12.6,Resources for First Aid and Manicure courses in April,Grocery Stores/Supermarkets (5411)
