Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Station Convenience,15/11/2023,12061160,7.19,Milk and coffee for meeting booking,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,15/11/2023,12061160,21.70,ID card printer cleaning kit requested by SS (Senior Technical Support Analyst),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/11/2023,12061160,1.96,Meal for young person - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3396,McDonalds,15/11/2023,12061160,5.23,Meal for young person - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/11/2023,12061160,2.38,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,Out Of The Earth,16/11/2023,12061160,1.50,Wire Wreath for reparation activity,Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,16/11/2023,12061160,22.58,glue for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,16/11/2023,12061160,19.98,replacement bin for toilet at centre place which was damaged,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Studio 2000 Photog,16/11/2023,12061160,232.56,citizenship ceremony photos,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Travelodge Gb0000,16/11/2023,12061160,281.46,Payment to hotel for room for homeless client,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Seven Hotel,16/11/2023,12061160,31.35,RT accomm expenses 14-11-23 - 17-11-23,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7160,Amznbusiness,16/11/2023,12061160,120.00,City Beach - Jet washer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3471,Www.Londonhireltd.Com,16/11/2023,12061160,278.00,"Minibus for summer trip to Belchamps, paid for by HAF.",Automobile Rental Agency (7512)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,16/11/2023,12061160,-1.26,Credit Voucher Greater Anglia Rail,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,16/11/2023,12061160,-1.26,Credit Voucher Greater Anglia Rail,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7075,Greater Anglia Rail,16/11/2023,12061160,-0.93,Credit Voucher Greater Anglia Rail,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,16/11/2023,12061160,-1.26,Credit Voucher Greater Anglia Rail,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,16/11/2023,12061160,-0.60,Credit Voucher Greater Anglia Rail,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3691,Trainline,17/11/2023,12061160,82.69,"REDACTED PERSONAL DATA as TM did not have available credit to purchase, it was approved to purchase on my p card *",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3491,Cobham Lodge Hotel,17/11/2023,12061160,330.00,"REDACTED PERSONAL DATA staying in Cobham Lodge while Housing dept, source other accommodation. agreed by AH as h *",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,17/11/2023,12061160,20.49,antibacterial hand soap for use in staff areas at Southchurch Library (annual purchase),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services to the Public,1006,Amzn Mktp Uk,17/11/2023,12061160,6.49,Laminating pouches to prepare Retrofit show home for visitors,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Ga Rayleigh Station,17/11/2023,12061160,6.00,Parking at train station in advance of travel to the V&A for meeting with curator.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4015,Greater Anglia,17/11/2023,12061160,18.70,"Travel to Young V&A for a meeting with Curator of recent refurbishment, information gathering around *",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,The Range,17/11/2023,12061160,4.49,Lube for door locks at museums,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Hmpo,17/11/2023,12061160,29.00,Upgrade BP passport from child to adult,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,17/11/2023,12061160,10.74,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,17/11/2023,12061160,8.99,Food for KA to discuss positive activities,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,17/11/2023,12061160,19.88,Oat milk for use in Priory VC Cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,17/11/2023,12061160,27.34,Soya milk for use in Priory VC CAfe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,17/11/2023,12061160,122.46,Supplies for Priory VC Cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,17/11/2023,12061160,157.14,Supplies for Priory VC Cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Izod & Burnip Ltd,17/11/2023,12061160,9.00,For use on the pier,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services to the Public,1006,Amzn Mktp Uk,18/11/2023,12061160,23.14,Sticker maker to create labels for Retrofit Show Home,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning & Economy Services,5615,Amznmktplace,18/11/2023,12061160,19.58,Big chq for xmas comp 2023..for photo advertising when awarding prizes...,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,18/11/2023,12061160,68.05,RT train travel - 20-11-23 - 22-11-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Planning & Economy Services,3396,Apple.Com/Bill,19/11/2023,12061160,0.99,Ipad app,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,4525,Amznmktplace,19/11/2023,12061160,194.57,items for community safety unit hate crime awareness week and community engagement eventsNOTE: i h *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,19/11/2023,12061160,23.99,For use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,19/11/2023,12061160,10.59,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Paypal,19/11/2023,12061160,36.00,Resource for delivering health visiting service,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Paypal,19/11/2023,12061160,4.90,Resource for delivering health visiting service,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,20/11/2023,12061160,148.09,Table mats for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,20/11/2023,12061160,361.96,Equipment to support the VR Trauma Training,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Wp*edge Training Ltd,20/11/2023,12061160,180.00,REDACTED PERSONAL DATA to attend Deprivation of Liberty in the Community,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,3201,Wp*edge Training Ltd,20/11/2023,12061160,180.00,REDACTED PERSONAL DATA to attend BIA Report Writing 19 December 2023,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Edge Training Ltd,20/11/2023,12061160,180.00,REDACTED PERSONAL DATA to attend BIA Legal Update (Annual Refresher) 29 & 30 January 202,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Bkg*hotel At Booking.C,20/11/2023,12061160,128.13,hotel stay for parent family time with YP as agreed by TM,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,P Southend Central To,20/11/2023,12061160,22.70,Return train fare to visit London Hospital to visit a CLA young person,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Www.Valiantbmedia.Com,20/11/2023,12061160,178.80,EV Fleet conference full access entry for ITFS team and contractor,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,20/11/2023,12061160,104.97,Chocolate selection boxes for adoption Christmas Party,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,20/11/2023,12061160,1.96,Incentive meal for two brothers - RS & RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3396,McDonalds,20/11/2023,12061160,1.28,Incentive meal for two brothers - RS & RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,20/11/2023,12061160,8.86,Incentive meal for two brothers - RS & RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Factory Shops,20/11/2023,12061160,69.00,Resources for Family Centre sessions.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,B&m 341 - Southend,20/11/2023,12061160,18.00,The code R4003 is saying it is invalid. I thought I had been able to use it and then it wouldn't let *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Works,20/11/2023,12061160,90.00,Books for Christmas Parties,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,20/11/2023,12061160,6.65,Equipment to deliver Health4Life programme,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,20/11/2023,12061160,4.99,Equipment to deliver Health4Life programme,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,20/11/2023,12061160,20.64,Equipment to deliver Little Steps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,20/11/2023,12061160,4.68,Equipment to deliver Little Steps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Rochford,20/11/2023,12061160,7.49,Food purchased for young person (HD) after AIPT activity. VAT Number: 830 707 837,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Travelodge Gb0000,20/11/2023,12061160,127.98,Disabled friendly temporary accommodation for homeless client,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Amznmktplace,20/11/2023,12061160,15.41,Shoebury Leisure Centre - Rain water hopper 60mm,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,Writtle College,20/11/2023,12061160,230.00,Spraying training,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Paternoster,20/11/2023,12061160,10.55,subsistence claim for travel to old bailey for knife crime program with essex police and MP office *,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Greater Anglia T/o,20/11/2023,12061160,28.90,train fare to old bailey court re knife crime programme,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Cultural And Related Services,7130,Relltek Ltd,21/11/2023,12061160,84.00,4 x SFP's. HP 16Gb SW B-series SFP+Model number: QK724A,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Relltek Ltd,21/11/2023,12061160,566.70,25 x Laptop Chargers order to top up stock.,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Southend Theatres,21/11/2023,12061160,11.60,Civic hospitality for Remembrance Sunday,Theatrical Producers (7922)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,3310,Amznmktplace,21/11/2023,12061160,39.97,Reading resources for a child not in school - PPG spend,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4280,Amznmktplace,21/11/2023,12061160,18.99,toilet rolls for use by staff and customers at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,4535,Ryman,21/11/2023,12061160,5.99,Clipboards to be used by staff when using the CCTV vehicle,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Mobile Kiosk Southend,21/11/2023,12061160,8.00,Mobile phone case purchased as the IT department had none in stock when new mobile phone provided to *,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2200,Www.Milton-Keynes.Gov.,21/11/2023,12061160,62.48,Registration of Electors expenses,Civic/Social/Fraternal Assc (8641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,21/11/2023,12061160,2.39,CH lunch/,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,21/11/2023,12061160,1.16,CH lunch/,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,21/11/2023,12061160,5.63,CH lunch/,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/11/2023,12061160,10.80,Snacks and resources for Children's centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/11/2023,12061160,9.97,Snacks and resources for Children's centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,B & Q 1372,21/11/2023,12061160,5.95,Weed Killer for along the edge of the building.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Essex County Counci Ec,21/11/2023,12061160,11.00,Mum birth certificate KJ,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Hm Passport Office,21/11/2023,12061160,53.50,Passport KJ,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,21/11/2023,12061160,9.18,Food purchased for young person (ML) after AIPT activity.VAT Number: 830 707 837.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,21/11/2023,12061160,7.50,Parking - training and development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Amznmktplace,21/11/2023,12061160,13.77,Shoebury Leaf Guard 2No various sizes,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,Www.Screwfix.Com,21/11/2023,12061160,19.99,"Boots, none in stock and needed to replace leaking boots for staff member",Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Toolstation Uk,21/11/2023,12061160,71.84,REDACTED PERSONAL DATA Pinnacle Cotton Dust Sheet 7.2m x 0.9m x 8 For Techs,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Stowlin Ltd,21/11/2023,12061160,479.28,BONDERITE C-NE L-65-S2 23KG x 2 (Rust Inhibitor for TURBEX),Chemicals/Allied Prods - Def (5169)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Leigh Lock And Safe Co Lt,21/11/2023,12061160,22.80,This purchase is to supply & cut keys for the parks department,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Southend Parking,21/11/2023,12061160,5.60,Parking for meeting at Cliffs Pavilion,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Royals Southend Car Pa,21/11/2023,12061160,1.20,parking to take RF into southend,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,4025,Edu-Sci Ltd,21/11/2023,12061160,19.90,Museum retail stock,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Edu-Sci Ltd,21/11/2023,12061160,318.56,Museum retail stock,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Turnaround Publishers,21/11/2023,12061160,459.71,retail stock for museum shops,Books/Periodicals/Newspapers (5192)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Turnaround Publishers,21/11/2023,12061160,105.23,retail stock for museum shops,Books/Periodicals/Newspapers (5192)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,21/11/2023,12061160,29.66,snack and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Amznmktplace,22/11/2023,12061160,9.88,charger to replace broken charger for work headphones,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Amazon.Co.Uk,22/11/2023,12061160,84.99,a router for the internet connection between the crematorium and FT,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,22/11/2023,12061160,24.89,train tickets purchased as team p cards were unavailable. TM agreed. Parents visiting a child in car *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,22/11/2023,12061160,29.49,parents were to visit their son after accident. Son is a YP in care. TM agreed,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,22/11/2023,12061160,50.58,Wrapping paper rails for Shoeburyness Library retail.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,22/11/2023,12061160,8.37,Materials for Christmas events at Prittlewell Priory,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning & Economy Services,5615,Zettle_*southend Christia,22/11/2023,12061160,370.00,Business EXPO in september. venue hire and food - SPF,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/11/2023,12061160,19.44,Resources for Family Centre sessions.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,22/11/2023,12061160,19.56,Resources for Family Centre sessions.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,22/11/2023,12061160,6.49,Equipment to deliver Little Steps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Planning & Economy Services,7713,Amznbusiness,22/11/2023,12061160,14.26,Equipment for delivery of Little Steps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznbusiness,22/11/2023,12061160,48.32,Equipment for health visiting team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznbusiness,22/11/2023,12061160,48.32,Equipment for health visiting team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,22/11/2023,12061160,59.59,Equipment for delivery of Little Steps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Www.Gov.Uk/Pay-Dartford-,22/11/2023,12061160,5.00,Out of area visit- dart charge,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,22/11/2023,12061160,3.99,eggs for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,22/11/2023,12061160,35.94,food supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Seven Hotel,22/11/2023,12061160,30.80,RT accomm expenses 20-11-23 - 22-11-23,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,22/11/2023,12061160,32.98,Paint for touch up work etc.,Misc Home Furnishing (5719)
