,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,NWG BUSINESS LIMITED,24/11/2023,12074498,"8,739.04",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,NWG BUSINESS LIMITED,24/11/2023,12074498,"8,547.14",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,NWG BUSINESS LIMITED,24/11/2023,12074498,"8,292.09",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,NWG BUSINESS LIMITED,24/11/2023,12074498,"-155,272.46",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,NWG BUSINESS LIMITED,24/11/2023,12074498,"8,518.38",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,NWG BUSINESS LIMITED,24/11/2023,12074498,"4,325.51",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,NWG BUSINESS LIMITED,24/11/2023,12074498,"12,256.01",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,NWG BUSINESS LIMITED,24/11/2023,12074498,"4,299.50",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,NWG BUSINESS LIMITED,24/11/2023,12074498,625.31,Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,NWG BUSINESS LIMITED,24/11/2023,12074498,"8,991.53",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,NWG BUSINESS LIMITED,24/11/2023,12074498,"3,437.09",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5035,NWG BUSINESS LIMITED,24/11/2023,12074498,"1,404.19",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5035,NWG BUSINESS LIMITED,24/11/2023,12074498,588.59,Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5035,NWG BUSINESS LIMITED,24/11/2023,12074498,585.11,Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5035,NWG BUSINESS LIMITED,24/11/2023,12074498,569.70,Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5035,NWG BUSINESS LIMITED,24/11/2023,12074498,560.06,Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7145,NWG BUSINESS LIMITED,24/11/2023,12074498,"1,043.61",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7145,NWG BUSINESS LIMITED,24/11/2023,12074498,878.51,Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7145,NWG BUSINESS LIMITED,24/11/2023,12074498,"1,043.61",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7145,NWG BUSINESS LIMITED,24/11/2023,12074498,"1,007.40",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7145,NWG BUSINESS LIMITED,24/11/2023,12074498,"1,043.61",Water Services,Water Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7035,OSBORNE RICHARDSON LTD,24/11/2023,12074498,630.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,OSBORNE RICHARDSON LTD,24/11/2023,12074498,670.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,PENNA PLC,24/11/2023,12074498,"4,316.00",Recruitment,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,PENNA PLC,24/11/2023,12074498,"6,803.00",Recruitment,Indirect Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,POTTON KARE SERVICES LTD T/A PKS SOCIAL CARE AGENCY,24/11/2023,12074498,516.00,Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,24/11/2023,12074498,"1,730.16",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,24/11/2023,12074498,961.20,Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,24/11/2023,12074498,"6,000.00",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,24/11/2023,12074498,"8,400.00",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,24/11/2023,12074498,"1,530.90",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,24/11/2023,12074498,"12,816.00",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,24/11/2023,12074498,"10,092.40",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7075,PRICEWATERHOUSECOOPERS,24/11/2023,12074498,"1,730.16",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,PRIME IRRIGATION LTD,24/11/2023,12074498,"2,392.20",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,QUALITY FOSTER CARE LIMITED,24/11/2023,12074498,"3,309.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,QUALITY FOSTER CARE LIMITED,24/11/2023,12074498,"4,080.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,QUALITY FOSTER CARE LIMITED,24/11/2023,12074498,"4,080.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,QUALITY FOSTER CARE LIMITED,24/11/2023,12074498,"2,978.66",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,QUALITY FOSTER CARE LIMITED,24/11/2023,12074498,"2,978.66",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,QUALITY FOSTER CARE LIMITED,24/11/2023,12074498,"3,309.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,QUEENSWAY HOUSE,24/11/2023,12074498,599.44,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,24/11/2023,12074498,506.73,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,24/11/2023,12074498,597.87,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,24/11/2023,12074498,"1,487.92",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,ROYAL MENCAP SOCIETY,24/11/2023,12074498,"2,523.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,SALE APPLIANCES,24/11/2023,12074498,683.13,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,SALE APPLIANCES,24/11/2023,12074498,666.42,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,SALE APPLIANCES,24/11/2023,12074498,683.13,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,SALUTEM LD BIDCO IV LTD T/A AMBITO CARE & EDUCATION,24/11/2023,12074498,"9,895.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,SAVS,24/11/2023,12074498,"2,482.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,SAVS,24/11/2023,12074498,"5,500.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,SAVS,24/11/2023,12074498,"-5,500.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,24/11/2023,12074498,"22,378.94",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,24/11/2023,12074498,"1,542.02",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,24/11/2023,12074498,764.12,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,24/11/2023,12074498,"16,981.83",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,24/11/2023,12074498,"1,631.54",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,24/11/2023,12074498,568.36,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,24/11/2023,12074498,517.72,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8606,SOUTH ESSEX PROPERTY SERVICES,24/11/2023,12074498,"3,104.23",Catering Refreshments,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7160,SOUTH ESSEX PROPERTY SERVICES,24/11/2023,12074498,"3,020.80",Cleaning And Janitorial Cleaning Service,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"2,450.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"4,900.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"7,546.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"9,072.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"2,268.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"2,268.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"2,268.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"2,268.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"4,536.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"2,268.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/11/2023,12074498,"2,700.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1676,SUMMERCARE HOMES LTD,24/11/2023,12074498,725.52,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1676,SUMMERCARE HOMES LTD,24/11/2023,12074498,725.52,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1676,SUMMERCARE HOMES LTD,24/11/2023,12074498,725.52,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1676,SUMMERCARE HOMES LTD,24/11/2023,12074498,725.52,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,THE LODDON FOUNDATION LTD,24/11/2023,12074498,"11,410.41",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,THE LODDON FOUNDATION LTD,24/11/2023,12074498,"11,410.30",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,THE ST. CHRISTOPHER SCHOOL ACADEMY TRUST,24/11/2023,12074498,740.00,Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,THOROUGH CARE CORPORATION LTD,24/11/2023,12074498,"7,993.89",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,THOROUGH CARE CORPORATION LTD,24/11/2023,12074498,"1,114.90",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,THOROUGH CARE CORPORATION LTD,24/11/2023,12074498,"7,080.21",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,THOROUGH CARE CORPORATION LTD,24/11/2023,12074498,"7,776.84",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,TIGER COMMUNICATIONS PLC,24/11/2023,12074498,"11,200.00",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,TRAFALGAR ENTERTAINMENT GROUP LTD T/A TRAFALGAR TICKETS LTD,24/11/2023,12074498,"5,416.67",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,TREE FELLA LIMITED,24/11/2023,12074498,"7,900.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,TRIX MEDCARE LTD,24/11/2023,12074498,"7,604.11",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,TRIX MEDCARE LTD,24/11/2023,12074498,"2,285.37",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,TRULIFE LIMITED,24/11/2023,12074498,582.00,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,UNITY TRAVEL,24/11/2023,12074498,"1,512.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,UPLANDS CARE T/A UPLANDS REHABILITATION CENTRE LTD,24/11/2023,12074498,923.59,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,VIBRANCE CLIENT ACCOUNT,24/11/2023,12074498,"6,564.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1400,VITAL HEALTHCARE SERVICES LTD,24/11/2023,12074498,"3,520.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) ADVANCED BUILDING & MAINTENANCE SERVICES LTD,28/11/2023,12074517,"7,248.15",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) ADVANCED BUILDING & MAINTENANCE SERVICES LTD,28/11/2023,12074517,"6,674.85",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,(G) CITYFIBRE LIMITED,28/11/2023,12074517,"4,255.60",Communications Telephone Call Charges,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7132,(G) CITYFIBRE LIMITED,28/11/2023,12074517,"81,619.60",Internet,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) CLIVE GRAHAM ASSOCIATES LIMITED,28/11/2023,12074517,"3,442.51",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,28/11/2023,12074517,"7,840.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4545,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,28/11/2023,12074517,"1,860.00",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) GRACELANDS CMS LTD,28/11/2023,12074517,"2,869.94",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) GRACELANDS CMS LTD,28/11/2023,12074517,"24,896.45",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) R & A MECHANICAL SERVICES LTD,28/11/2023,12074517,"9,850.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) R & A MECHANICAL SERVICES LTD,28/11/2023,12074517,"1,210.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,(G) R & A MECHANICAL SERVICES LTD,28/11/2023,12074517,"4,100.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4605,(G) R & A MECHANICAL SERVICES LTD,28/11/2023,12074517,680.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5035,(G) R & A MECHANICAL SERVICES LTD,28/11/2023,12074517,"1,650.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(N) R J LIFTS GROUP LTD,28/11/2023,12074517,536.00,Repairs And Maintenance Lifts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,A & S SHILLAM LTD T/A CHEMIST@SOUTHEND,28/11/2023,12074517,"1,016.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,28/11/2023,12074517,"1,688.74",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,AMBIOTEK COMMUNITY INTEREST COMPANY,28/11/2023,12074517,"16,748.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,28/11/2023,12074517,"1,119.78",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,28/11/2023,12074517,932.67,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,28/11/2023,12074517,878.71,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,28/11/2023,12074517,"3,556.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,28/11/2023,12074517,"3,484.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,28/11/2023,12074517,"3,556.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,28/11/2023,12074517,"3,243.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,28/11/2023,12074517,"4,620.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,28/11/2023,12074517,"3,503.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,28/11/2023,12074517,"3,503.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,ASPIRATIONS FOSTERING LIMITED,28/11/2023,12074517,"3,345.44",Private Contractors,Other Agencies
