Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Eastern Family Services T/A Eastern Fostering Services Ltd,44894,12072613,849.94,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,Eco Wings,44894,12072613,1512,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Erbil Gulhan T/A Palm2Palm Care And Reablement Services,44894,12072613,1220.75,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,Georgina Hanser For Fairview Farm Enterprises,44894,12072613,1201.6,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,988,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,2394,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,2394,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,44894,12072613,817,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,2394,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Golden Keys Care Agency Limited,44894,12072613,1140,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,Golden Keys Care Agency Limited,44894,12072613,532,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,2128,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,931,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,3458,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,874,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,641.25,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,532,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,Golden Keys Care Agency Limited,44894,12072613,532,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,1064,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Golden Keys Care Agency Limited,44894,12072613,665,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Great Future Support Ltd,44894,12072613,2680,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Griha Care And Support Limited,44894,12072613,3152,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Griha Care And Support Limited,44894,12072613,3103,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Griha Care And Support Limited,44894,12072613,3450,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Griha Care And Support Limited,44894,12072613,1890,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Leighview House Ltd,44894,12072613,8110,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Leighview House Ltd,44894,12072613,1100,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Leighview House Ltd,44894,12072613,2515,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Leighview House Ltd,44894,12072613,550,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Leighview House Ltd T/A Leighview House Romford Ltd,44894,12072613,2559,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Leighview House Ltd T/A Leighview House Romford Ltd,44894,12072613,1345,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Leighview House Ltd T/A Leighview House Romford Ltd,44894,12072613,1100,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Mcgeown Holdings Ltd,44894,12072613,570,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Mcgeown Holdings Ltd,44894,12072613,1140,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,REDACTED PERSONAL DATA,44894,12072613,629.89,Guardianship Orders,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,REDACTED PERSONAL DATA,44894,12072613,1042.86,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,835.22,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,638.54,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,558.21,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,558.21,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,558.21,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,737.25,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,558.21,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,661.95,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,881.22,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,624,Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,661.95,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,616.25,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,558.21,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,558.21,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,500.96,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,993.03,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,REDACTED PERSONAL DATA,44894,12072613,574.69,Guardianship Orders,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,876.78,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,REDACTED PERSONAL DATA,44894,12072613,500,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,1157.81,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,529.94,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,558.21,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,558.21,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,620.39,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,44894,12072613,764.97,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Safe Haven Services Ltd,44894,12072613,2730,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Safe Haven Services Ltd,44894,12072613,1491.54,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Savannah Lodge Ltd - Main,44894,12072613,1344,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3025,Savs,44894,12072613,2312,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Sharpe Pritchard,44894,12072613,7420,Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,South Essex Property Services,44894,12072613,830.53,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Southend-On-Sea Forum Management Ltd,44894,12072613,29649.39,Energy Cost Electricity,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Southend-On-Sea Forum Management Ltd,44894,12072613,6225.77,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Southend-On-Sea Forum Management Ltd,44894,12072613,1009.76,Business Rates,Rates
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Southend-On-Sea Forum Management Ltd,44894,12072613,1957.21,Water Services,Water Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Southend-On-Sea Forum Management Ltd,44894,12072613,2090.08,Insurance Premises,Premises Insurance
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Southend-On-Sea Forum Management Ltd,44894,12072613,72582.96,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,The Lisser Property Group Of Companies,44894,12072613,1100,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Theleap Hypnotherapy,44894,12072613,1653,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1400,Vital Healthcare Services Ltd,44894,12072613,3245.76,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Cityfibre Limited,44895,12072617,1000,Other Expenses,Other Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,(G) Cityfibre Limited,44895,12072617,4255.6,Communications Telephone Call Charges,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5130,(G) Cityfibre Limited,44895,12072617,11064.56,Communications Telephone Call Charges,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) Gracelands Cms Ltd,44895,12072617,5544,Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,(G) H2O Nationwide Limited,44895,12072617,17716.38,Repairs And Maintenance Health And Safety,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Mansard Roofing Ltd,44895,12072617,4697,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Mansard Roofing Ltd,44895,12072617,2087.5,Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,(G) Rw & Jr Burroughs,44895,12072617,1590,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,(N) Ccr Property Services Ltd,44895,12072617,739,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9007,31Ten Consulting Ltd,44895,12072617,5087.5,Consultantancy Fees,Consultantancy Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,31Ten Consulting Ltd,44895,12072617,10000,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Abavus Limited,44895,12072617,4455,IT Contracts,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,Academies Enterprise Trust T/A Ashingdon Primary Academy,44895,12072617,3274.62,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,Access Independent,44895,12072617,2971,Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7131,Access Uk Ltd T/A Hcss Education Ltd,44895,12072617,10640,Corporate IT Applications,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,Allied Publicity Services (Manchester) Limited T/A Aps Group,44895,12072617,792.53,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,44895,12072617,532,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3189,Alz Store Uk Ltd T/A Robopets,44895,12072617,759.95,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,Apcoa Parking Uk Ltd,44895,12072617,20978.04,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,Apcoa Parking Uk Ltd,44895,12072617,87477.97,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,Apcoa Parking Uk Ltd,44895,12072617,30144.53,Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,Apcoa Parking Uk Ltd,44895,12072617,1457.89,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Askews And Holts Library Services Ltd,44895,12072617,543.18,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3503.64,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3243.52,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3355.52,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3503.64,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3503.64,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3345.44,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3979.92,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3503.64,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3345.44,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,3702.72,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Aspirations Fostering Limited,44895,12072617,4620,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Best For Training Ltd,44895,12072617,600,3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,Best For Training Ltd,44895,12072617,780,3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7007,Blue Planet Software Ltd,44895,12072617,3500,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,Bolinda Uk Ltd,44895,12072617,528.93,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,Bolinda Uk Ltd,44895,12072617,925.64,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,Bolinda Uk Ltd,44895,12072617,651.21,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Brooks Waste Ltd,44895,12072617,1320,Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Caretech Uk Ltd,44895,12072617,2415.98,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Caretech Uk Ltd,44895,12072617,10762.96,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1204,Caretech Uk Ltd,44895,12072617,657.56,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1204,Caretech Uk Ltd,44895,12072617,1634.16,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Caretech Uk Ltd,44895,12072617,1296,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Choices Healthcare Ltd,44895,12072617,14991.28,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Choices Healthcare Ltd,44895,12072617,527.25,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Choices Healthcare Ltd,44895,12072617,2479.52,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7139,Coeus Consulting Ltd,44895,12072617,16800,IT Contracts,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Connevans Ltd,44895,12072617,618.35,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Daniel Gregory Properties Ltd,44895,12072617,2500,Loans,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6501,Dentons Uk And Middle East Llp,44895,12072617,1500,Catering Hospitality,Catering
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Deyton Bell Limited,44895,12072617,5109.52,Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4501,Dignity Funerals Ltd T/A J W Tate & Son,44895,12072617,762,Crematoria And Cemetery Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Dublcheck Cleaning Services Limited,44895,12072617,675.35,Contract Cleaning,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Dublcheck Cleaning Services Limited,44895,12072617,675.35,Contract Cleaning,Cleaning And Domestic Supplies
