Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Southend Timber,12/06/2023,12061160,171.16,Timber for the install of REDACTED PERSONAL DATA exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/06/2023,12061160,7.32,cold packs for bumps of children at Friarsfamily centre first aid kit,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Sq *atco,12/06/2023,12061160,50,ATCO Membership (Voting) for the period April 2023 - March 2024 for REDACTED PERSONAL DATA,Barber/Beauty Shops (7230)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Sq *atco,12/06/2023,12061160,50,ATCO Membership (Voting) for the period April 2023 - March 2024 for REDACTED PERSONAL DATA,Barber/Beauty Shops (7230)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Sq *atco,12/06/2023,12061160,50,ATCO Membership (Voting) for the period April 2023 - March 2024 for REDACTED PERSONAL DATA,Barber/Beauty Shops (7230)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,12/06/2023,12061160,172.2,photos for our British Citizens,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Anglia Battery,12/06/2023,12061160,337.93,This purchase is for machine parts & workshop sundries required for use in the parks mower repair wo *,Motor Vehicle Supply/New Parts (5013)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,12/06/2023,12061160,3.49,Postage of parcel to customer,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Argos Southend,12/06/2023,12061160,18.99,Mobile phone and Sim for a social worker,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Twenty One Southend,12/06/2023,12061160,43.75,Room Hire for Self Employment Course 4th July 2023,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/06/2023,12061160,9.26,Clear matt paint for use at adult art group ay Shoeburyness Youth Centre with REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Amznmktplace,13/06/2023,12061160,12.17,60 keyring tags to label items,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,123 Reg Ltd 008399147,13/06/2023,12061160,14.39,Domain Renewal (1 year)southendclimateaction.co.uk,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Trainline,07/06/2023,12061160,-26.5,Credit Voucher Trainline,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Rail,13/06/2023,12061160,38.8,Washing machine for family. Neglect main concern,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2005,Sainsburys Smkts,13/06/2023,12061160,28,Members Allowances Review on 20 and 21 June,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2005,Sainsburys Smkts,13/06/2023,12061160,28,Members Allowances Review on 20 and 21 June,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Aaaeksxtk2,13/06/2023,12061160,400,Targeted paid Facebook and Insta advertising to raise awareness and drive prospective foster carer e *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/06/2023,12061160,1.49,LOR drink before attending court- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/06/2023,12061160,1.89,LOR drink before attending court- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,13/06/2023,12061160,6.15,Lunch for looked after child CH.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,13/06/2023,12061160,9,Lunch for looked after child CH.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Premier,13/06/2023,12061160,6.5,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Rjb Stone Ltd - Moto,13/06/2023,12061160,242.78,Retail Merchandise to sell in libraries.Have spoken to the company regarding changing Council name *,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,13/06/2023,12061160,11.48,Young person open to AIPT Early Help - Food - FCK,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bkg*hotel At Booking.C,13/06/2023,12061160,74.05,accommodation for Birmingham whilst attending a symposium in midlands art centre.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Trainline.Com,13/06/2023,12061160,86.56,train cost for journey to and from birmingham,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/06/2023,12061160,7.99,printable A4 card for creche for sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/06/2023,12061160,8.99,hangers for donation clothes at Centre Place family Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/06/2023,12061160,13.28,bulk wipes for summercourt - cleaning desks etc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/06/2023,12061160,15.23,bulk cleaning spray for summercourt family centre for toys,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7505,Boc Gases,13/06/2023,12061160,110.96,replacement gas bottles,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Paypal,13/06/2023,12061160,107.33,Payment differed as was set up via Paypal in us dollar,Med/Health Services - Def (8099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,13/06/2023,12061160,2.4,Plastic Food Bags - REDACTED PERSONAL DATA Exhibition,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,13/06/2023,12061160,51.89,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,13/06/2023,12061160,753.7,hotel booking for a homeless family.,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Wilko Retail Limited,13/06/2023,12061160,7,Laser pointer for use in Planetarium,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,13/06/2023,12061160,104.75,Ice cream for sale Priory VC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/06/2023,12061160,7.69,Positive Activity - Food for IB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,13/06/2023,12061160,8,Parking cost whilst running first session of Self Employment Course and promo in Southend for First *,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Dpd Wl,13/06/2023,12061160,70.34,"DPD laptop delivery including insurance for AN (Application Support Specialist), requested by SM (Pr *",Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/06/2023,12061160,6.99,"Black sugar paper 20 sheets for use at St Cedd's yoith group,",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/06/2023,12061160,8.7,White acrylic paint for use at adult ary group at Shoeburyness Youth Centre run by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/06/2023,12061160,20.1,Soft football for use indoors at St Cedd's youth group sessions.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amznmktplace,14/06/2023,12061160,5.17,Watering can to help maintain plants in public areas at Kent Elms Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Greaterangliacom,14/06/2023,12061160,32.3,Train travel from Southend East to Vauxhall to attend uni lectures,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk 7xztksxtk2,14/06/2023,12061160,10.49,Targeted paid Facebook and Insta advertising to raise awareness and drive prospective foster carer e *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,14/06/2023,12061160,1.49,drink for the client - RS,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/06/2023,12061160,2.69,REFRESHEMENTS FOR YOUNG PERSON - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,14/06/2023,12061160,2.13,REFRESHMENTS FOR CLIENT - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,14/06/2023,12061160,3.48,REFRESHMENTS FOR CLIENT - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/06/2023,12061160,1.13,BREAKFAST FOR YOUNG PERSON AND HIS SIBLING - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/06/2023,12061160,6.95,BREAKFAST FOR YOUNG PERSON AND HIS SIBLING - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,14/06/2023,12061160,5.97,food bought for ET whilst engaging her in interventions around cse,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/06/2023,12061160,8.08,food bought for ET as part of postive activity. I understand that you cannot see the receipt detail *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/06/2023,12061160,11.87,laminating pouches for Cambridge Road family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/06/2023,12061160,18.99,bulk buy toilet rolls for summercourt family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,14/06/2023,12061160,30.68,hanging files for eastwood family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/06/2023,12061160,47.45,bulk hand towel order for Summercourt family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,14/06/2023,12061160,2.58,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Wm Morrisons Store,14/06/2023,12061160,14.2,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Argos.Co.Uk,15/06/2023,12061160,89.99,Washing machine breakdown cover - prevent further finance,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Argos.Co.Uk,15/06/2023,12061160,210,Washing Machine for family,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline.Com,15/06/2023,12061160,13.29,SW to visit 2 YP in care for statutory visits.REDACTED PERSONAL DATA was one ID number Team is CLA Team,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline.Com,15/06/2023,12061160,65.69,CLA Team SW to visit 2 YP in locations out of area. TM agreed to spend REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline.Com,15/06/2023,12061160,74.09,SW to visit 2 YP in care out of area-agreed by TM in CLA Team; REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Ac Radio Cabs Limited,15/06/2023,12061160,20,Emergency taxi for respite of a child to Little Havens Hospice,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,15/06/2023,12061160,96,Contract purchased for tender Prj 1791,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Lidl Gb,15/06/2023,12061160,4.54,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,15/06/2023,12061160,8.85,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,15/06/2023,12061160,14.56,Flowers for floristry order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,15/06/2023,12061160,11.24,Materials for Anglo Saxon event activities at Prittlewell Priroy,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,15/06/2023,12061160,8.54,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,15/06/2023,12061160,5.55,SG- Lunch. CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,15/06/2023,12061160,14.55,SG- Lunch. CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/06/2023,12061160,2.53,food bought for HC as part of postive engagment,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/06/2023,12061160,4.36,food bought for HC as part of postive engagment,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Stage-Gear.Co.Uk,15/06/2023,12061160,132.04,replacement batteries for civic microphones,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,15/06/2023,12061160,5.97,Young person open to social care - food purchased - SH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,15/06/2023,12061160,1.99,Young person open to AIPT Early Help - Food - AD,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,15/06/2023,12061160,7.09,Young person open to AIPT Early Help - Food - AD,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/06/2023,12061160,12.34,laminating pouches for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryman,15/06/2023,12061160,7.99,Supplies for SCCN meeting,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryman,15/06/2023,12061160,17.98,Stationary for SCC meeting and exhibition mail out,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Trainline,15/06/2023,12061160,100.01,Train tickets x 3 to attend training course in london,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7510,Leigh Lock And Safe Co Lt,15/06/2023,12061160,59.5,Keys for padlocks,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Park Inn Senpd F&b,15/06/2023,12061160,240,Room booking at the Park Inn hotel for English class for Afghan guests,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,15/06/2023,12061160,7.91,Velcro for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,15/06/2023,12061160,16.75,Paint for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Crazydomainshosting,15/06/2023,12061160,8.6,Southend Tourism Partnership - annual domain renewal fee.,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Travelodge Gb0000,16/06/2023,12061160,91.78,Hotel accomodation for parent to attend court CPS3,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,,,-,Screwfix Dir. Ltd,16/06/2023,12061160,52.96,`items for hampton court show,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Pgl Travel,16/06/2023,12061160,-419,Credit Voucher Pgl Travelcm was due to spend a week with outdoor centre however due to missing epis *,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,16/06/2023,12061160,16.95,USB sticks to download and store CCTV images and video for Westcliff and Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sp Handprinted,16/06/2023,12061160,68.45,Materials for craft workshops at museum sites,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,16/06/2023,12061160,10.68,food bought for JI as part of engagement.also the vat on receipt says 1.38- but I do not know how *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,The Fish House,16/06/2023,12061160,12.7,Refreshments for young person as positive actvity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Flints.Co.Uk,16/06/2023,12061160,216.54,Paint for REDACTED PERSONAL DATA Exhibition,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,16/06/2023,12061160,53.5,Passport application NB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,16/06/2023,12061160,4.89,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Paypal,16/06/2023,12061160,649.12,UK Youth Parliament annual membership for one year (includes the cost of paying by PayPal which is t *,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,16/06/2023,12061160,7.18,Food for AR - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,16/06/2023,12061160,9.15,Gorilla glue for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Iceland,17/06/2023,12061160,7.75,Armed Forces Day - biscuits for volunteers/participants,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Poundland Ltd 1138,17/06/2023,12061160,8.5,Armed Forces Day - Water/Refreshments for volunteers and participants.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Flickr.Com,17/06/2023,12061160,59.99,Flickr annual subscription,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Tesco Stores 5241,17/06/2023,12061160,13.45,"Milk, Coffee and Biscuits - Contemporary Elders",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Tesco Stores 5241,17/06/2023,12061160,1.95,"Milk, Coffee and Biscuits - Contemporary Elders",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,18/06/2023,12061160,9.29,Materials for Kent Elms for Summer Read,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznbusiness,18/06/2023,12061160,28.99,"Kenco Smooth Instant Coffee Refill 150g (Pack of 6, Total 900g) for Unit 8, The Forum",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,P Chalkwell Sst,18/06/2023,12061160,5,Train ticket for pier fact finding away day.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Trains,18/06/2023,12061160,23,Travel for parent to attend family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Parking Eye Parking Fe,19/06/2023,12061160,3,Parking fee for Clacton Pier visit.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,The Poachers Pocket,19/06/2023,12061160,43.85,"Away day lunch, Soutwold Pier and Clacton Pier visit and research trip to collate ideas around Sou *",Eating Places/Restaurants (5812)
