Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,24/10/2023,12074388,918.96,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,24/10/2023,12074388,918.96,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,24/10/2023,12074388,918.96,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,24/10/2023,12074388,918.96,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,24/10/2023,12074388,-918.96,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,24/10/2023,12074388,-787.68,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,24/10/2023,12074388,"1,837.92",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,PROSPERO GROUP LTD,24/10/2023,12074388,"2,625.60",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,REDACTED PERSONAL DATA,24/10/2023,12074388,"1,309.00",Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,RE HOUSE LIMITED,24/10/2023,12074388,822.56,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,RE HOUSE LIMITED,24/10/2023,12074388,652.92,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,24/10/2023,12074388,"4,219.04",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,RONALD BLACKER CARE,24/10/2023,12074388,"1,432.25",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,ROYAL MAIL,24/10/2023,12074388,"2,044.63",Mail Services� Postage,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,ROYAL MAIL,24/10/2023,12074388,"3,178.39",Mail Services� Postage,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,ROYAL NATIONAL COLLEGE FOR THE BLIND T/A RNC,24/10/2023,12074388,"17,727.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ROYALE CARERS LIMITED,24/10/2023,12074388,"9,665.62",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,"1,036.68",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,982.94,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,591.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,"1,328.15",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,977.48,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,SAFE HAVEN SERVICES LTD,24/10/2023,12074388,"1,400.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,SAFE HAVEN SERVICES LTD,24/10/2023,12074388,"2,691.54",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,961.8,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,"1,731.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,REDACTED PERSONAL DATA,24/10/2023,12074388,"1,290.08",Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,"2,342.10",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,539.2,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,539.2,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2114,SAVS,24/10/2023,12074388,"40,000.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SECAPLUS LIMITED T/A SECCARE+,24/10/2023,12074388,"22,823.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SECAPLUS LIMITED T/A SECCARE+,24/10/2023,12074388,"1,551.62",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,SECAPLUS LIMITED T/A SECCARE+,24/10/2023,12074388,773.72,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,24/10/2023,12074388,"16,123.24",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,24/10/2023,12074388,775.03,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,24/10/2023,12074388,573.16,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,24/10/2023,12074388,520.15,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,836.68,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,SOUTHEND CARE LTD,24/10/2023,12074388,"-34,360.06",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SOUTHEND CARE LTD,24/10/2023,12074388,"14,859.46",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1103,SOUTHEND CARE LTD,24/10/2023,12074388,"41,423.08",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1280,SOUTHEND CARE LTD,24/10/2023,12074388,"77,276.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,SOUTHEND CARE LTD,24/10/2023,12074388,"20,265.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,SOUTHEND CARE LTD,24/10/2023,12074388,"1,447.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,SOUTHEND CARE LTD,24/10/2023,12074388,"35,255.35",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/10/2023,12074388,"129,330.67",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,SOUTHEND CARE LTD,24/10/2023,12074388,"5,036.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,SOUTHEND CARE LTD,24/10/2023,12074388,"5,036.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1091,SOUTHEND CARE LTD,24/10/2023,12074388,"51,984.06",Contractor - Variation Work,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,SOUTHEND CARE LTD,24/10/2023,12074388,"72,159.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,"2,426.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,24/10/2023,12074388,"1,078.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,24/10/2023,12074388,"2,712.85",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,24/10/2023,12074388,"1,617.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,518.84,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,24/10/2023,12074388,"5,513.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4195,THE SCHOOL OF GOLF LTD,24/10/2023,12074388,"4,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,963.43,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,TREE FELLA LIMITED,24/10/2023,12074388,"6,336.75",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5111,TREE FELLA LIMITED,24/10/2023,12074388,"35,983.32",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5111,TREE FELLA LIMITED,24/10/2023,12074388,"40,725.82",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,636.4,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,VIBRANCE CLIENT ACCOUNT,24/10/2023,12074388,"31,457.74",Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,897.4,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,24/10/2023,12074388,"1,312.92",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,VOLSEC LTD T/A VOLSEC HEALTHCARE,24/10/2023,12074388,"6,450.30",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,VOLSEC LTD T/A VOLSEC HEALTHCARE,24/10/2023,12074388,"1,443.98",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,24/10/2023,12074388,538.72,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,24/10/2023,12074388,891.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) BOON EDAM LTD,25/10/2023,12074394,922,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) GRACELANDS CMS LTD,25/10/2023,12074394,"2,242.81",Grants Paid,Grants Paid
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) MILLANE CONTRACT SERVICES LTD,25/10/2023,12074394,"3,040.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,(G) MILLANE CONTRACT SERVICES LTD,25/10/2023,12074394,517.5,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) STANNAH LIFTS LIMITED,25/10/2023,12074394,"6,228.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(N) OPTIMUM GLAZING LTD,25/10/2023,12074394,"2,683.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,(N) R J LIFTS GROUP LTD,25/10/2023,12074394,"2,635.00",Repairs And Maintenance Lifts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,42 BEDFORD ROW NO. 2 ACCOUNT T/A MATHEW MCDERMOTT,25/10/2023,12074394,500,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,42 BEDFORD ROW NO. 2 ACCOUNT T/A MATHEW MCDERMOTT,25/10/2023,12074394,523,Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,AGROVISTA UK LTD,25/10/2023,12074394,"6,115.20",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,AIDAPT BATHROOMS LTD,25/10/2023,12074394,780,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED T/A APS GROUP,25/10/2023,12074394,695.36,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,ASKEWS AND HOLTS LIBRARY SERVICES LTD,25/10/2023,12074394,527.19,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,BARUSYA COMPANY LTD,25/10/2023,12074394,"1,400.00",Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5615,BUSINESS FUNDING RESEARCH LTD T/A BEAUHURST,25/10/2023,12074394,"5,000.00",Subscriptions,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5644,CAKE CLUB CIO,25/10/2023,12074394,"10,799.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CHILDREN FIRST FOSTERING AGENCY LTD,25/10/2023,12074394,"2,687.74",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5175,COMPASS MINERALS UK LTD,25/10/2023,12074394,"11,153.68",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5175,COMPASS MINERALS UK LTD,25/10/2023,12074394,"4,489.48",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,CORAM CHAMBERS LIMITED FEES ACCOUNT T/A YASMEEN JAMIL,25/10/2023,12074394,"1,000.00",Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5644,DEYTON BELL LIMITED,25/10/2023,12074394,"11,000.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,DOONAMIS LTD T/A FAIR TREE LODGE,25/10/2023,12074394,"2,369.70",Conveyance of Clients,Contract Hire And Operating Leases
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,DRIVE DEVILBISS HEALTHCARE LIMITED,25/10/2023,12074394,549.44,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4570,EARTHSENSE SYSTEMS LIMITED,25/10/2023,12074394,"30,375.00",Scientific And Analytical Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,EDGE SERVICES - THE MANUAL HANDLING TRAINING CO. LTD,25/10/2023,12074394,"4,400.00",Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,EQUIPPED4LIFE LTD,25/10/2023,12074394,"2,969.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,EQUIPPED4LIFE LTD,25/10/2023,12074394,"2,969.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,25/10/2023,12074394,"4,831.97",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ERBIL GULHAN T/A PALM2PALM CARE AND REABLEMENT SERVICES,25/10/2023,12074394,880.16,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,ESSEX COUNTY COUNCIL,25/10/2023,12074394,"4,175.70",Legal Fees,Legal Fees
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ESSEX INTERPRETING LTD,25/10/2023,12074394,"6,553.30",Interpretation And Translation,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7695,ESSEX POLICE AUTHORITY,25/10/2023,12074394,"25,000.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,ESSEX SUPPLIES (UK) LIMITED,25/10/2023,12074394,849.5,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,ESSEX SUPPLIES (UK) LIMITED,25/10/2023,12074394,849.5,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5644,GARON PARK BAR LIMITED,25/10/2023,12074394,"13,420.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,GREENSWARD ACADEMY,25/10/2023,12074394,"34,816.67",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5644,HOME-START ESSEX,25/10/2023,12074394,"9,542.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5644,INDIROCK LTD,25/10/2023,12074394,"3,171.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,JOANNE HINES T/A OYSTER-WS,25/10/2023,12074394,719,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,JUDGE SAMPSON LTD,25/10/2023,12074394,528.24,Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5644,LETS DO BUSINESS (SOUTH EAST) GROUP LTD,25/10/2023,12074394,"7,500.00",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,25/10/2023,12074394,890.05,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,25/10/2023,12074394,560.4,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2176,NEC SOFTWARE SOLUTIONS UK LIMITED,25/10/2023,12074394,"3,339.13",Corporate IT Applications,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,NONSTOP CONSULTING LTD (PERMS),25/10/2023,12074394,"1,665.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,2041,OCTAGON PIER T/A PARK INN PALACE,25/10/2023,12074394,"13,802.00",Catering Food And Beverages,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7515,PENTLAND PLANTS,25/10/2023,12074394,"9,889.20",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,PEOPLESCOUT LTD,25/10/2023,12074394,527.24,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5520,PRIOR + PARTNERS LIMITED,25/10/2023,12074394,"17,460.00",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,REDSTONE (TYRES) LTD,25/10/2023,12074394,705.9,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,RICOH UK LIMITED,25/10/2023,12074394,"-24,871.78",Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,RICOH UK LIMITED,25/10/2023,12074394,"24,871.78",Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7125,RICOH UK LIMITED,25/10/2023,12074394,"1,131.80",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,SALE APPLIANCES,25/10/2023,12074394,683.13,Materials,Equipment Furniture And Materials
