Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,16/10/2023,12061160,14.98,power strip holder for CR1,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,16/10/2023,12061160,24.25,replacement for voltage detector which was broken,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Therange.Co.Uk,16/10/2023,12061160,17.99,Frames for Green Open Day Workshop - we will be getting a refund on these.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,16/10/2023,12061160,0.30,Biscuits for the Contemporary Elders group - Intergenerational Project,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,16/10/2023,12061160,4.90,Biscuits for the Contemporary Elders group - Intergenerational Project,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Www.Argos.Co.Uk,16/10/2023,12061160,19.99,Radio for rough sleeper who had moved into complex needs hostel,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sq *morleys Music,16/10/2023,12061160,10.99,Guitar strings for AIPT young person (HD). Positive activity for constructive use of leisure time.,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,16/10/2023,12061160,60.97,food supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Medivet-Thorpe Bay Shoebu,16/10/2023,12061160,376.34,Expenses related to innoculations and flea treatment for 3 cats of a person known to adult social ca *,Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Studio 2000 Photog,16/10/2023,12061160,242.56,Photos for citizenship ceremony,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,16/10/2023,12061160,59.60,Foam cleaner x10 cans for cleaning returned equipment requested by TC (Service Desk Manager),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070833,16/10/2023,12061160,5.20,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,17/10/2023,12061160,90.00,x3 �30 amazon vouchers purchased as a thank you to young helpers,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Tfl Business Bops Web,16/10/2023,12061160,27.50,Congestion & Ulez charge for Mayor's visit to London on 29 Oct 23,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Post Office Counter,17/10/2023,12061160,3.30,Postage to send barcodes to book suppliers,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,P Westcliff To,17/10/2023,12061160,112.60,train ticket westcliff to swansea return,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3220,Bkg*hotel At Booking.C,17/10/2023,12061160,76.63,REDACTED PERSONAL DATA Plans and Reviews overnight accommodation authorised by RB,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Poundstretcher 357,17/10/2023,12061160,22.64,MG toiletries for new placement.,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Post Office Self Serve,17/10/2023,12061160,2.75,postage paid for EO driving licence,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/10/2023,12061160,4.79,breakfast bought got OP before School.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/10/2023,12061160,6.96,food bought for OH-positive activity/final visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/10/2023,12061160,2.29,Food bought for JD as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/10/2023,12061160,1.59,Food bought for JD as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/10/2023,12061160,4.98,Food bought for JD as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/10/2023,12061160,10.13,sugar bulk buy for cambridge road,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/10/2023,12061160,13.98,new padlock for centre place buggy park,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,17/10/2023,12061160,11.98,5 Pairs DC Connector 5.5 mm x 2.1 mm 12V DC Power Male &Female Jack Connector Plug Adapter'Storm W *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,17/10/2023,12061160,100.00,security deposit for accomodation.,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Amznmktplace,17/10/2023,12061160,14.98,stationery for office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Amznmktplace,17/10/2023,12061160,19.76,stationery for office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Trains,17/10/2023,12061160,-22.25,Credit Voucher Greater Anglia Trains,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Pcc Wyp,17/10/2023,12061160,381.60,One year subscription to the Police National Legal Database. This is essential reference material fo *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,17/10/2023,12061160,29.97,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,17/10/2023,12061160,15.44,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,18/10/2023,12061160,21.99,Cleaning materials for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,18/10/2023,12061160,26.98,Cleaning materials for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Sainsburys S/mkts,18/10/2023,12061160,67.45,Refreshments for Civic Event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Subway 62658 Birchanger G,18/10/2023,12061160,8.88,Cambridge University Visit Food for a Student,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Superdrug Stores Plc,18/10/2023,12061160,270.05,Toothbrushes for Post 16 Students.,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Amznmktplace,18/10/2023,12061160,39.99,Safety footwear for Park Warden,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Sp Trade-Mart.Co.Uk,18/10/2023,12061160,102.39,Marker Spray Paint for Arboriculture Team,Industrial Supplies - Def (5085)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/10/2023,12061160,2.88,REFRESHMENT FOR YOUNG PERSON - KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Zettle_*aspens Services L,18/10/2023,12061160,3.70,"REFRESHMENTS IN THE SCHOOL CAFE, THEY HAVE NO FACILITY TO PRONT RECEIPTS - LN",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/10/2023,12061160,10.30,Resources for children's centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/10/2023,12061160,107.49,Resources for children's centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Amznmktplace,18/10/2023,12061160,70.99,Microphone for civic 1 reception. This is required as some customers were struggling to hear staff f *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Amznmktplace,18/10/2023,12061160,2.95,stationery for office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Amznmktplace,18/10/2023,12061160,3.49,stationery for office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Amznmktplace,18/10/2023,12061160,7.49,Stationery for office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2190,Amznmktplace,18/10/2023,12061160,7.99,stationery for office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,18/10/2023,12061160,115.64,Ice cream for sale in Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Bp West Street Convenienc,18/10/2023,12061160,35.00,Petrol required for work visit to Norwich Libraries.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,19/10/2023,12061160,12.36,Cleaning materials for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Lidl Gb Southend,19/10/2023,12061160,22.10,Food and drink for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Eb *raising A Deaf Chi,19/10/2023,12061160,210.00,3 x online places National Deaf Childrens Society Raising a deaf Child Facilitator Training REDACTED PERSONAL DATA,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,19/10/2023,12061160,15.98,Materials for Halloween and Christmas events at Prittlewell Priory,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,19/10/2023,12061160,144.01,Travel to Newcastle for the Museums Association Conference.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,19/10/2023,12061160,0.30,Resources for childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,19/10/2023,12061160,12.75,Resources for childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,19/10/2023,12061160,5.04,drink bought for HP as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,19/10/2023,12061160,5.69,breakfast bought for HC as part of engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Facebk 399cpttb22,19/10/2023,12061160,3.12,Instagram boosted post,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,19/10/2023,12061160,18.57,USBC to HDMI adapter for new macs.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Www.Ofcom.Org.Uk,19/10/2023,12061160,75.00,licence for radio equipment in civic 1,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,19/10/2023,12061160,5.25,Food purchased for a young person open to AIPT - AD,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,19/10/2023,12061160,5.25,Food purchased for young person open to AIPT - AmD,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,19/10/2023,12061160,9.49,Food purchased for a young person open to AIPT - FCK,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,19/10/2023,12061160,53.50,Passport DB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,19/10/2023,12061160,53.50,Passport LB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,19/10/2023,12061160,53.50,Passport DB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,19/10/2023,12061160,18.49,paper for summercourt and centre place bulk buy,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,19/10/2023,12061160,19.98,bulk buy paper eastwood and prince,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Bkg*hotel At Booking.C,19/10/2023,12061160,85.05,out of area hotel stay.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Bkg*hotel At Booking.C,19/10/2023,12061160,125.68,accomodation for parent for contact.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,19/10/2023,12061160,16.14,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,20/10/2023,12061160,7.00,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,20/10/2023,12061160,23.99,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services to the Public,2135,First Eastern Counties,20/10/2023,12061160,3.50,Park and Ride (Ipswich Copdock) for ACES Eastern Branch CPD Meeting at Cornhill 20.10.2023,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Ga Rayleigh Station,20/10/2023,12061160,6.00,Station parking for journey to Manchester for London College of Fashion research project (Drag exhib *,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Liquid Flair,20/10/2023,12061160,4.95,drink bought for sw as part of engagement,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning & Economy Services,5641,Clayton Hotel Cambridge F,20/10/2023,12061160,7.50,Refreshment for CEC regional HL meeting,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning & Economy Services,5641,Greater Anglia T/o,20/10/2023,12061160,65.60,Travel to CEC regional HL meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sainsburys S/mkts,20/10/2023,12061160,15.00,Black trousers as part of uniform.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Stands Out Ltd,20/10/2023,12061160,319.15,Retail Merchandise to sell in libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bkg*booking.Com Hotel,20/10/2023,12061160,257.36,Hotel for attendance at the opening of a Focal Point Gallery Touring Exhibition in Rome including gi *,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Poundland Ltd - 1760,20/10/2023,12061160,20.00,10 x White Frames - Learning Programme Workshop,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1446,Amznmktplace,20/10/2023,12061160,4.99,stationary needed at short notice for disciplinary hearings being prepared at home. only code it wo *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Seven Hotel,20/10/2023,12061160,44.00,RT accomm 18-10-23 - 20-10-23,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Lidl Gb Southend,20/10/2023,12061160,11.60,Apple juice for halloween punch for sale at Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznbusiness,20/10/2023,12061160,18.98,Mouse for use in Lecture Theatre Planetarium shows,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Primark 433,20/10/2023,12061160,4.50,"This is a private purchase made in error, reported as soon as practicable and repaid into the SCC Ge *",Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,20/10/2023,12061160,-16.92,Credit Voucher Amznmktplace - refund for laptop headphines bought in error with incorrect attachment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,20/10/2023,12061160,11.10,For use on the Pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,20/10/2023,12061160,22.90,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,The Factory Shops,21/10/2023,12061160,6.14,Materials for Halloween event at Prittlewell Priory,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,21/10/2023,12061160,11.60,"tea, coffee and milk for gallery staff use.",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,21/10/2023,12061160,53.38,RFID Cards x200 for stock requested by TC (Service Desk Manager),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznbusiness,21/10/2023,12061160,8.72,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Facebk *6mf2lsp642,22/10/2023,12061160,9.00,Ad for Digifest 2023,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Sumup *estuary Wholesale,23/10/2023,12061160,76.42,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Lidl Gb Southend,23/10/2023,12061160,2.70,Materials for Halloween event at Prittlewell Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Currys Southend,23/10/2023,12061160,39.99,DVD player for Halloween film screenings at Prittlewell Priory,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,23/10/2023,12061160,5.43,resources for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,23/10/2023,12061160,7.25,resources for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,23/10/2023,12061160,117.54,Heaters required for Allan Cole House as boilers were broken,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Travelodge Gb0000,23/10/2023,12061160,485.93,Hotel costs for a client who requires a disabled friendly temporary accommodation,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,23/10/2023,12061160,32.85,RT train travel 25-10-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Trains,23/10/2023,12061160,41.76,RT train travel 24-10-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,23/10/2023,12061160,186.30,RT accomm 30-10-23 - 01-11-23,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Tesco Stores 3177,23/10/2023,12061160,4.80,Cranberry juice for halloween punch for sale at Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Trainline,23/10/2023,12061160,68.33,Train tickets to enable appointment with Tooting Job Centre in relation to NI details required in pe *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,23/10/2023,12061160,47.69,Lidl shop for SYC cafe.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,Bournes Green Service Sta,23/10/2023,12061160,105.09,Van fuel card pin number input was incorrect so used my P. Card to pay.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,24/10/2023,12061160,1.09,Child looked after visit for CH.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,24/10/2023,12061160,7.38,Child looked after visit for CH.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Argos Southend,24/10/2023,12061160,38.97,3 x ipad charger leads (we could no longer survive on one charger particularly when it comes to work *,Discount Stores (5310)
