,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SANDPIPER PRE SCHOOL,22/09/2023,12074256,"2,392.74",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,22/09/2023,12074256,791.56,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SECAT T/A THORPEDENE PRIMARY SCHOOL,22/09/2023,12074256,"13,932.24",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,22/09/2023,12074256,"15,267.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,22/09/2023,12074256,573.16,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,22/09/2023,12074256,520.15,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,22/09/2023,12074256,"1,475.25",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,22/09/2023,12074256,773.57,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,SKYGUARD LIMITED T/A PEOPLESAFE,22/09/2023,12074256,"1,360.80",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SMALL FRIENDS LTD T/A SMALL FRIENDS CHILDRENS DAY NURSERY,22/09/2023,12074256,"22,910.30",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SNN LIMITED,22/09/2023,12074256,"18,329.55",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTH EAST ESSEX ACADEMY TRUST T/A PRINCE AVENUE ACADEMY & NURSERY,22/09/2023,12074256,"18,621.78",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTH EAST ESSEX ACADEMY TRUST T/A WESTBOROUGH ACADEMY,22/09/2023,12074256,"8,532.30",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTHCHURCH PARK PLAYGROUP,22/09/2023,12074256,"10,928.40",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A HINGUAR COMMUNITY PRIMARY SCHOOL,22/09/2023,12074256,"11,365.90",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SOUTHEND EAST COMMUNITY ACADEMY TRUST T/A RICHMOND AVENUE PRIMARY & NURSERY SCHOOL,22/09/2023,12074256,"9,697.94",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,SRULY PROPERTIES LIMITED,22/09/2023,12074256,"1,350.00",Loans,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,SRULY PROPERTIES LIMITED,22/09/2023,12074256,"2,700.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ST MICHAEL AND ALL ANGELS PRE-SCHOOL,22/09/2023,12074256,"6,934.69",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,ST MICHAEL'S SCHOOL (LEIGH ON SEA) LTD,22/09/2023,12074256,"1,440.95",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,2041,STAMBRIDGE SECURITY SERVICES LTD,22/09/2023,12074256,"5,544.00",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,STEPPING STONES DAY NURSERY & PRESCHOOL LTD,22/09/2023,12074256,"3,563.70",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,STRESS FREE EXECUTIVES LTD T/A YOWSUN CARE,22/09/2023,12074256,"2,026.19",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,STRESS FREE EXECUTIVES LTD T/A YOWSUN CARE,22/09/2023,12074256,"1,972.70",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,SUNSHINE DAY NURSERY SCHOOL,22/09/2023,12074256,"5,443.83",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,THE PUPPET COMPANY LTD,22/09/2023,12074256,685.20,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,THE SALVATION ARMY T/A THE SMILEY PRE-SCHOOL,22/09/2023,12074256,"3,292.17",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,THE TRINKET BOX PRE SCHOOL LTD,22/09/2023,12074256,"18,031.09",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,THORPE HALL SCHOOL NURSERY,22/09/2023,12074256,"6,406.24",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,2041,TOLNA INVESTMENTS LTD,22/09/2023,12074256,"3,780.00",Loans,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,22/09/2023,12074256,845.53,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,TWIZZLE TOPS LIMITED T/A TWIZZLE TOPS DAY NURSERY,22/09/2023,12074256,"16,443.70",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1450,VIBRANCE,22/09/2023,12074256,"15,298.34",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,22/09/2023,12074256,"1,081.08",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,VIVEDIA LIMITED,22/09/2023,12074256,"10,779.96",Crematoria And Cemetery Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,VOLSEC LTD T/A VOLSEC HEALTHCARE,22/09/2023,12074256,"6,876.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,VOLSEC LTD T/A VOLSEC HEALTHCARE,22/09/2023,12074256,"1,346.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3891,WELWYN HATFIELD WOMEN'S REFUGE AND SUPPORT SERVICES (WHWR),22/09/2023,12074256,"2,143.28",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,WESTCLIFF PRE SCHOOL,22/09/2023,12074256,"4,953.97",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,WHITEHOUSE PLAYGROUP,22/09/2023,12074256,"7,492.88",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7031,WOOD GROUP UK LIMITED,22/09/2023,12074256,"14,214.87",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7031,WOOD GROUP UK LIMITED,22/09/2023,12074256,"19,754.99",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7031,WOOD GROUP UK LIMITED,22/09/2023,12074256,"24,334.55",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7031,WOOD GROUP UK LIMITED,22/09/2023,12074256,"23,383.14",Consultancy Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,Y COMMERCIAL LETTINGS LTD,22/09/2023,12074256,"1,800.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8600,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,26/09/2023,12074266,"2,808.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8600,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,26/09/2023,12074266,"2,540.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,4IMPRINT DIRECT  LIMITED,26/09/2023,12074266,"1,257.47",Education Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,A & S SHILLAM LTD T/A CHEMIST@SOUTHEND,26/09/2023,12074266,"2,277.55",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,A H INDEPENDENT CONSULTANT LIMITED,26/09/2023,12074266,"2,316.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,"1,488.74",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,ALLPAY LIMITED - SOUTHEND,26/09/2023,12074266,"80,000.00",Catering Food And Beverages,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,"1,043.54",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,932.67,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,26/09/2023,12074266,"22,087.30",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,26/09/2023,12074266,556.61,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,26/09/2023,12074266,"3,502.26",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,BRAND PROMOTIONS UK LIMITED,26/09/2023,12074266,"2,162.50",Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7110,BROADGATE PAPER LTD,26/09/2023,12074266,885.60,Paper,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,BROOKS CARE & NURSING SERVICES LTD,26/09/2023,12074266,"8,077.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,CANARY HOUSE CARE LIMITED,26/09/2023,12074266,"1,300.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,CANARY HOUSE CARE LIMITED,26/09/2023,12074266,"3,700.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CARE2SHARE LTD,26/09/2023,12074266,"7,335.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CARE2SHARE LTD,26/09/2023,12074266,-564.28,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CARE2SHARE LTD,26/09/2023,12074266,"2,257.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CARE2SHARE LTD,26/09/2023,12074266,"2,821.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,26/09/2023,12074266,717.46,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,26/09/2023,12074266,"14,855.13",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,CHOICES HEALTHCARE LTD,26/09/2023,12074266,625.37,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,CHOICES HEALTHCARE LTD,26/09/2023,12074266,"2,469.01",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,778.91,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,DAVID THOMAS T/A BONZAI CREATIVES,26/09/2023,12074266,833.33,Cultural And Entertainment Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,775.46,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,DIVERSE CARE (UK) LTD,26/09/2023,12074266,772.57,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3011,DOLLY AND BEAR LTD T/A MONKEY PUZZLE DAY NURSERY SOUTHEND,26/09/2023,12074266,"2,940.00",Child Minding,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,DOONAMIS LTD T/A FAIR TREE LODGE,26/09/2023,12074266,"19,007.91",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3152,DR G HORRIGAN,26/09/2023,12074266,"3,162.50",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,REDACTED PERSONAL DATA,26/09/2023,12074266,"2,266.84",Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,ECO WINGS,26/09/2023,12074266,670.00,Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,ECO WINGS,26/09/2023,12074266,536.00,Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,ECO WINGS,26/09/2023,12074266,"1,474.00",Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,ECO WINGS,26/09/2023,12074266,670.00,Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,ECO WINGS,26/09/2023,12074266,"2,187.00",Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,ECO WINGS,26/09/2023,12074266,"1,944.00",Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,ECO WINGS,26/09/2023,12074266,636.00,Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,ECO WINGS,26/09/2023,12074266,"2,187.00",Childrens outings,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,ECO WINGS,26/09/2023,12074266,"1,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,ECO WINGS,26/09/2023,12074266,600.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,ECO WINGS,26/09/2023,12074266,500.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,746.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5245,ESSEX COUNTY COUNCIL,26/09/2023,12074266,"171,390.00",Other Local Authorities,Other Local Authorities
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7125,ESSEX COUNTY COUNCIL,26/09/2023,12074266,974.20,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ESSEX NURSING SERVICES,26/09/2023,12074266,562.68,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ESSEX NURSING SERVICES,26/09/2023,12074266,541.84,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ESSEX NURSING SERVICES,26/09/2023,12074266,541.84,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,GOLDEN KEYS CARE AGENCY LIMITED,26/09/2023,12074266,"31,088.55",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,GOLDEN KEYS CARE AGENCY LIMITED,26/09/2023,12074266,"2,421.68",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1400,GOLDEN KEYS CARE AGENCY LIMITED,26/09/2023,12074266,766.21,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1613,GOLDEN KEYS CARE AGENCY LIMITED,26/09/2023,12074266,687.48,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,GOLDEN KEYS CARE AGENCY LIMITED,26/09/2023,12074266,693.94,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,GRAPECROFT LIMITED T/A HARMONY HEALTHCARE,26/09/2023,12074266,672.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,GRAPECROFT LIMITED T/A HARMONY HEALTHCARE,26/09/2023,12074266,"1,890.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,GREAT FUTURE SUPPORT LTD,26/09/2023,12074266,500.25,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,GREAT FUTURE SUPPORT LTD,26/09/2023,12074266,"1,836.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,GRIHA CARE AND SUPPORT LIMITED,26/09/2023,12074266,"4,040.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,GRIHA CARE AND SUPPORT LIMITED,26/09/2023,12074266,"2,700.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,GRIHA CARE AND SUPPORT LIMITED,26/09/2023,12074266,"1,820.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,26/09/2023,12074266,"2,227.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,26/09/2023,12074266,697.06,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,26/09/2023,12074266,697.06,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,26/09/2023,12074266,697.06,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,HBOS INVESTMENT FUND MANAGERS LTD T/A AMAS LTD T/A JLL,26/09/2023,12074266,"24,382.50",Property Rental,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,HEXAGON CARE SERVICES LTD,26/09/2023,12074266,"42,514.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,541.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/09/2023,12074266,"4,070.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,26/09/2023,12074266,"3,759.84",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,"1,168.74",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,959.81,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,"1,439.01",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,"1,586.20",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,810.56,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,REDACTED PERSONAL DATA,26/09/2023,12074266,531.41,Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,26/09/2023,12074266,828.17,Foster Carer Allowance,Other Agencies
